﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,The Revenue Commissioners v Associated Properties Ltd,The Revenue Commissioners v Associated Properties Ltd,http://www.taxfind.ie/document/tax_cases_538-top_doc-1289510608,1959-05-27,
Book,"W.J. Casey, Inspector of Taxes v The Monteagle Estate Company","W.J. Casey, Inspector of Taxes v The Monteagle Estate Company",http://www.taxfind.ie/document/tax_cases_540-top_doc-32238665,1959-01-14,
Book,"T. McHugh, Inspector of Taxes v A","T. McHugh, Inspector of Taxes v A",http://www.taxfind.ie/document/tax_cases_536-top_doc-2901294850,1959-01-13,
Book,"W.H. Bourke, Inspector of Taxes v P. Lyster & Sons, Ltd","W.H. Bourke, Inspector of Taxes v P. Lyster & Sons, Ltd",http://www.taxfind.ie/document/tax_cases_535-top_doc-1559703323,1958-09-25,
Book,"W.H. Bourke, Inspector of Taxes v P. Lyster & Sons, Ltd","W.H. Bourke, Inspector of Taxes v P. Lyster & Sons, Ltd",http://www.taxfind.ie/document/tax_cases_533-top_doc-3171487565,1958-01-22,
Book,"S.P. O'Broin, Inspector of Taxes v Finbar Pigott","S.P. O'Broin, Inspector of Taxes v Finbar Pigott",http://www.taxfind.ie/document/tax_cases_531-top_doc-488304511,1957-12-18,
Book,"W.H. Bourke, Inspector of Taxes v P. Lyster & Sons, Ltd","W.H. Bourke, Inspector of Taxes v P. Lyster & Sons, Ltd",http://www.taxfind.ie/document/tax_cases_534-top_doc-218111796,1957-10-03,
Book,"S.P. O'Broin, Inspector of Taxes v Finbar Pigott","S.P. O'Broin, Inspector of Taxes v Finbar Pigott",http://www.taxfind.ie/document/tax_cases_530-top_doc-3441680280,1957-06-24,
Book," S.P. O'Broin, Inspector of Taxes v Sean Mac Giolla Meidhre","S.P. O'Broin, Inspector of Taxes v Sean Mac Giolla Meidhre",http://www.taxfind.ie/document/tax_cases_532-top_doc-1829896038,1957-06-24,
Book,"T. McHugh, Inspector of Taxes v A","T. McHugh, Inspector of Taxes v A",http://www.taxfind.ie/document/tax_cases_537-top_doc-4242886377,1957-06-24,
Book,"M.O. Conaill, Inspector of Taxes v R.","M.O. Conaill, Inspector of Taxes v R.",http://www.taxfind.ie/document/tax_cases_529-top_doc-1745576454,1956-05-22,
Book,"M.O. Conaill, Inspector of Taxes v R.","M.O. Conaill, Inspector of Taxes v R.",http://www.taxfind.ie/document/tax_cases_528-top_doc-403984927,1955-05-19,
Book,"W.S. McGarry, Inspector of Taxes v E.F.","W.S. McGarry, Inspector of Taxes v E.F.",http://www.taxfind.ie/document/tax_cases_525-top_doc-674177642,1953-11-13,
Book,"W.S. McGarry, Inspector of Taxes v E.F.","W.S. McGarry, Inspector of Taxes v E.F.",http://www.taxfind.ie/document/tax_cases_526-top_doc-2015769169,1953-04-15,
Book,"J.T. Hodgkins, Inspector of Taxes v Plunder & Pollak (Ireland), Ltd","J.T. Hodgkins, Inspector of Taxes v Plunder & Pollak (Ireland), Ltd",http://www.taxfind.ie/document/tax_cases_527-top_doc-3357360696,1953-04-15,
Book," The Exported Live Stock (Insurance) Board v T.J. Carroll, Inspector of Taxes","The Exported Live Stock (Insurance) Board v T.J. Carroll, Inspector of Taxes",http://www.taxfind.ie/document/tax_cases_524-top_doc-3627553411,1951-04-18,
Book,"The Veterinary Council v F. Corr, Inspector of Taxes","The Veterinary Council v F. Corr, Inspector of Taxes",http://www.taxfind.ie/document/tax_cases_523-top_doc-2285961884,1950-11-10,
Book,"F. Corr, Inspector of Taxes v F.E. Larkin","F. Corr, Inspector of Taxes v F.E. Larkin",http://www.taxfind.ie/document/tax_cases_522-top_doc-944370357,1949-03-04,
Book,Moville District Board of Conservators v D. Ua Clothasaigh (Inspector of Taxes),Moville District Board of Conservators v D. Ua Clothasaigh (Inspector of Taxes),http://www.taxfind.ie/document/tax_cases_520-top_doc-2556154599,1948-11-19,
Book,"H. A. O'Loan, Inspector of Taxes v Messrs. M. J. Noone & Co.","H. A. O'Loan, Inspector of Taxes v Messrs. M. J. Noone & Co.",http://www.taxfind.ie/document/tax_cases_521-top_doc-3897746126,1948-11-19,
