﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Determination-81TACD2020,Determination-81TACD2020,http://www.taxfind.ie/document/tax_cases_1418-top_doc-308137970,2020-04-06,
Book,Determination-82TACD2020,Determination-82TACD2020,http://www.taxfind.ie/document/tax_cases_1419-top_doc-1649729497,2020-04-06,
Book,Determination-83TACD2020,Determination-83TACD2020,http://www.taxfind.ie/document/tax_cases_1420-top_doc-3345833323,2020-04-06,
Book,Determination-84TACD2020,Determination-84TACD2020,http://www.taxfind.ie/document/tax_cases_1421-top_doc-392457554,2020-04-06,
Book,Determination-85TACD2020,Determination-85TACD2020,http://www.taxfind.ie/document/tax_cases_1422-top_doc-1734049081,2020-04-06,
Book,Determination-79TACD2020,Determination-79TACD2020,http://www.taxfind.ie/document/tax_cases_1416-top_doc-1919922212,2020-03-25,
Book,Determination-78TACD2020,Determination-78TACD2020,http://www.taxfind.ie/document/tax_cases_1415-top_doc-578330685,2020-03-24,
Book,Determination-77TACD2020,Determination-77TACD2020,http://www.taxfind.ie/document/tax_cases_1414-top_doc-3531706454,2020-03-23,
Book,Determination-76TACD2020,Determination-76TACD2020,http://www.taxfind.ie/document/tax_cases_1413-top_doc-2190114927,2020-03-20,
Book,Determination-75TACD2020,Determination-75TACD2020,http://www.taxfind.ie/document/tax_cases_1412-top_doc-848523400,2020-03-19,
Book,Determination-70TACD2020,Determination-70TACD2020,http://www.taxfind.ie/document/tax_cases_1407-top_doc-2375988058,2020-03-13,
Book,Determination-71TACD2020,Determination-71TACD2020,http://www.taxfind.ie/document/tax_cases_1408-top_doc-3717579585,2020-03-13,
Book,Determination-72TACD2020,Determination-72TACD2020,http://www.taxfind.ie/document/tax_cases_1409-top_doc-764203816,2020-03-13,
Book,Determination-73TACD2020,Determination-73TACD2020,http://www.taxfind.ie/document/tax_cases_1410-top_doc-2460307642,2020-03-13,
Book,Determination-74TACD2020,Determination-74TACD2020,http://www.taxfind.ie/document/tax_cases_1411-top_doc-3801899169,2020-03-13,
Book,Determination-69TACD2020,Determination-69TACD2020,http://www.taxfind.ie/document/tax_cases_1406-top_doc-1034396531,2020-03-12,
Book,Determination-68TACD2020,Determination-68TACD2020,http://www.taxfind.ie/document/tax_cases_1405-top_doc-3987772300,2020-03-11,
Book,Determination-67TACD2020,Determination-67TACD2020,http://www.taxfind.ie/document/tax_cases_1404-top_doc-2646180773,2020-03-04,
Book,Determination-61TACD2020,Determination-61TACD2020,http://www.taxfind.ie/document/tax_cases_1398-top_doc-4214887171,2020-03-03,
Book,Determination-62TACD2020,Determination-62TACD2020,http://www.taxfind.ie/document/tax_cases_1399-top_doc-1261511402,2020-03-03,
Book,Determination-63TACD2020,Determination-63TACD2020,http://www.taxfind.ie/document/tax_cases_1400-top_doc-1574781961,2020-03-03,
Book,Determination-64TACD2020,Determination-64TACD2020,http://www.taxfind.ie/document/tax_cases_1401-top_doc-2916373488,2020-03-03,
Book,Determination-65TACD2020,Determination-65TACD2020,http://www.taxfind.ie/document/tax_cases_1402-top_doc-4257965015,2020-03-03,
Book,Determination-66TACD2020,Determination-66TACD2020,http://www.taxfind.ie/document/tax_cases_1403-top_doc-1304589246,2020-03-03,
Book,Determination-60TACD2020,Determination-60TACD2020,http://www.taxfind.ie/document/tax_cases_1397-top_doc-2873295644,2020-03-02,
Book,Determination-28TACD2020,Determination-28TACD2020,http://www.taxfind.ie/document/tax_cases_1365-top_doc-1828502843,2020-02-25,
Book,Determination-29TACD2020,Determination-29TACD2020,http://www.taxfind.ie/document/tax_cases_1366-top_doc-3170094370,2020-02-25,
Book,Determination-30TACD2020,Determination-30TACD2020,http://www.taxfind.ie/document/tax_cases_1367-top_doc-216718601,2020-02-25,
Book,Determination-31TACD2020,Determination-31TACD2020,http://www.taxfind.ie/document/tax_cases_1368-top_doc-1558310128,2020-02-25,
Book,Determination-32TACD2020,Determination-32TACD2020,http://www.taxfind.ie/document/tax_cases_1369-top_doc-2899901655,2020-02-20,
Book,Determination-33TACD2020,Determination-33TACD2020,http://www.taxfind.ie/document/tax_cases_1370-top_doc-301038185,2020-02-20,
Book,Determination-34TACD2020,Determination-34TACD2020,http://www.taxfind.ie/document/tax_cases_1371-top_doc-1642629712,2020-02-25,
Book,Determination-35TACD2020,Determination-35TACD2020,http://www.taxfind.ie/document/tax_cases_1372-top_doc-2984221239,2020-02-25,
Book,Determination-36TACD2020,Determination-36TACD2020,http://www.taxfind.ie/document/tax_cases_1373-top_doc-30845470,2020-02-25,
Book,Determination-37TACD2020,Determination-37TACD2020,http://www.taxfind.ie/document/tax_cases_1374-top_doc-1372436997,2020-02-25,
Book,Determination-38TACD2020,Determination-38TACD2020,http://www.taxfind.ie/document/tax_cases_1375-top_doc-2714028524,2020-02-25,
Book,Determination-39TACD2020,Determination-39TACD2020,http://www.taxfind.ie/document/tax_cases_1376-top_doc-4055620051,2020-02-25,
Book,Determination-40TACD2020,Determination-40TACD2020,http://www.taxfind.ie/document/tax_cases_1377-top_doc-1102244282,2020-02-25,
Book,Determination-41TACD2020,Determination-41TACD2020,http://www.taxfind.ie/document/tax_cases_1378-top_doc-2443835809,2020-02-25,
Book,Determination-42TACD2020,Determination-42TACD2020,http://www.taxfind.ie/document/tax_cases_1379-top_doc-3785427336,2020-02-25,
Book,Determination-43TACD2020,Determination-43TACD2020,http://www.taxfind.ie/document/tax_cases_1380-top_doc-1186563866,2020-02-25,
Book,Determination-44TACD2020,Determination-44TACD2020,http://www.taxfind.ie/document/tax_cases_1381-top_doc-2528155393,2020-02-25,
Book,Determination-45TACD2020,Determination-45TACD2020,http://www.taxfind.ie/document/tax_cases_1382-top_doc-3869746920,2020-02-25,
Book,Determination-46TACD2020,Determination-46TACD2020,http://www.taxfind.ie/document/tax_cases_1383-top_doc-916371151,2020-02-25,
Book,Determination-47TACD2020,Determination-47TACD2020,http://www.taxfind.ie/document/tax_cases_1384-top_doc-2257962678,2020-02-25,
Book,Determination-48TACD2020,Determination-48TACD2020,http://www.taxfind.ie/document/tax_cases_1385-top_doc-3599554205,2020-02-25,
Book,Determination-49TACD2020,Determination-49TACD2020,http://www.taxfind.ie/document/tax_cases_1386-top_doc-646178436,2020-02-25,
Book,Determination-50TACD2020,Determination-50TACD2020,http://www.taxfind.ie/document/tax_cases_1387-top_doc-1987769963,2020-02-25,
Book,Determination-51TACD2020,Determination-51TACD2020,http://www.taxfind.ie/document/tax_cases_1388-top_doc-3329361490,2020-02-25,
Book,Determination-52TACD2020,Determination-52TACD2020,http://www.taxfind.ie/document/tax_cases_1389-top_doc-375985721,2020-02-25,
Book,Determination-53TACD2020,Determination-53TACD2020,http://www.taxfind.ie/document/tax_cases_1390-top_doc-2072089547,2020-02-25,
Book,Determination-54TACD2020,Determination-54TACD2020,http://www.taxfind.ie/document/tax_cases_1391-top_doc-3413681074,2020-02-25,
Book,Determination-55TACD2020,Determination-55TACD2020,http://www.taxfind.ie/document/tax_cases_1392-top_doc-460305305,2020-02-25,
Book,Determination-56TACD2020,Determination-56TACD2020,http://www.taxfind.ie/document/tax_cases_1393-top_doc-1801896832,2020-02-25,
Book,Determination-57TACD2020,Determination-57TACD2020,http://www.taxfind.ie/document/tax_cases_1394-top_doc-3143488359,2020-02-25,
Book,Determination-58TACD2020,Determination-58TACD2020,http://www.taxfind.ie/document/tax_cases_1395-top_doc-190112590,2020-02-25,
Book,Determination-59TACD2020,Determination-59TACD2020,http://www.taxfind.ie/document/tax_cases_1396-top_doc-1531704117,2020-02-25,
Book,Determination-27TACD2020,Determination-27TACD2020,http://www.taxfind.ie/document/tax_cases_1364-top_doc-486911316,2020-02-24,
Book,Determination-26TACD2020,Determination-26TACD2020,http://www.taxfind.ie/document/tax_cases_1363-top_doc-3440287085,2020-02-19,
Book,Determination-25TACD2020,Determination-25TACD2020,http://www.taxfind.ie/document/tax_cases_1362-top_doc-2098695558,2020-02-14,
Book,Determination-23TACD2020,Determination-23TACD2020,http://www.taxfind.ie/document/tax_cases_1360-top_doc-3710479800,2020-02-13,
Book,Determination-24TACD2020,Determination-24TACD2020,http://www.taxfind.ie/document/tax_cases_1361-top_doc-757104031,2020-02-13,
Book,Determination-21TACD2020,Determination-21TACD2020,http://www.taxfind.ie/document/Determination_21TACD2020-top_doc-1826481783,2020-02-08,
Book,Determination-22TACD2020,Determination-22TACD2020,http://www.taxfind.ie/document/tax_cases_1359-top_doc-2014375974,2020-02-08,
Book,Determination-17TACD2020,Determination-17TACD2020,http://www.taxfind.ie/document/tax_cases_1354-top_doc-3896352931,2020-02-07,
Book,Determination-18TACD2020,Determination-18TACD2020,http://www.taxfind.ie/document/tax_cases_1355-top_doc-942977162,2020-02-07,
Book,Determination-19TACD2020,Determination-19TACD2020,http://www.taxfind.ie/document/tax_cases_1356-top_doc-2284568689,2020-02-07,
Book,Determination-20TACD2020,Determination-20TACD2020,http://www.taxfind.ie/document/tax_cases_1357-top_doc-3626160216,2020-02-07,
Book,Determination-14TACD2020,Determination-14TACD2020,http://www.taxfind.ie/document/tax_cases_1351-top_doc-4166545646,2020-01-31,
Book,Determination-15TACD2020,Determination-15TACD2020,http://www.taxfind.ie/document/tax_cases_1352-top_doc-1213169877,2020-01-31,
Book,Determination-16TACD2020,Determination-16TACD2020,http://www.taxfind.ie/document/tax_cases_1353-top_doc-2554761404,2020-01-30,
Book,Determination-10TACD2020,Determination-10TACD2020,http://www.taxfind.ie/document/tax_cases_1347-top_doc-2740634535,2020-01-20,
Book,Determination-11TACD2020,Determination-11TACD2020,http://www.taxfind.ie/document/tax_cases_1348-top_doc-4082226062,2020-01-20,
Book,Determination-12TACD2020,Determination-12TACD2020,http://www.taxfind.ie/document/tax_cases_1349-top_doc-1128850293,2020-01-20,
Book,Determination-13TACD2020,Determination-13TACD2020,http://www.taxfind.ie/document/tax_cases_1350-top_doc-2824954119,2020-01-20,
Book,Determination-09TACD2020,Determination-09TACD2020,http://www.taxfind.ie/document/tax_cases_1346-top_doc-1399043008,2020-01-16,
Book,Determination-08TACD2020,Determination-08TACD2020,http://www.taxfind.ie/document/tax_cases_1345-top_doc-57451481,2020-01-10,
Book,Determination-07TACD2020,Determination-07TACD2020,http://www.taxfind.ie/document/tax_cases_1344-top_doc-3010827250,2020-01-09,
Book,Determination-04TACD2020,Determination-04TACD2020,http://www.taxfind.ie/document/tax_cases_1341-top_doc-3281019965,2020-01-08,
Book,Determination-05TACD2020,Determination-05TACD2020,http://www.taxfind.ie/document/tax_cases_1342-top_doc-327644196,2020-01-08,
Book,Determination-06TACD2020,Determination-06TACD2020,http://www.taxfind.ie/document/tax_cases_1343-top_doc-1669235723,2020-01-08,
Book,Determination-03TACD2020,Determination-03TACD2020,http://www.taxfind.ie/document/tax_cases_1340-top_doc-1939428438,2020-01-06,
Book,Determination-01TACD2020,Determination-01TACD2020,http://www.taxfind.ie/document/tax_cases_1338-top_doc-3196700381,2020-01-03,
Book,Determination-02TACD2020,Determination-02TACD2020,http://www.taxfind.ie/document/tax_cases_1339-top_doc-243324612,2020-01-03,
Book,Determination-71TACD2019,Determination-71TACD2019,http://www.taxfind.ie/document/tax_cases_1337-top_doc-1855108854,2019-12-17,
Book,Determination-67TACD2019,Determination-67TACD2019,http://www.taxfind.ie/document/tax_cases_1333-top_doc-783710042,2019-12-19,
Book,Determination-68TACD2019,Determination-68TACD2019,http://www.taxfind.ie/document/tax_cases_1334-top_doc-2125301569,2019-12-19,
Book,Determination-69TACD2019,Determination-69TACD2019,http://www.taxfind.ie/document/tax_cases_1335-top_doc-3466893096,2019-12-19,
Book,Determination-70TACD2019,Determination-70TACD2019,http://www.taxfind.ie/document/tax_cases_1336-top_doc-513517327,2019-12-19,
Book,Determination-66TACD2019,Determination-66TACD2019,http://www.taxfind.ie/document/tax_cases_1332-top_doc-3737085811,2019-12-13,
Book,Determination-60TACD2019,Determination-60TACD2019,http://www.taxfind.ie/document/tax_cases_1326-top_doc-3922958942,2019-12-12,
Book,Determination-61TACD2019,Determination-61TACD2019,http://www.taxfind.ie/document/tax_cases_1327-top_doc-969583173,2019-12-12,
Book,Determination-62TACD2019,Determination-62TACD2019,http://www.taxfind.ie/document/tax_cases_1328-top_doc-2311174700,2019-12-12,
Book,Determination-63TACD2019,Determination-63TACD2019,http://www.taxfind.ie/document/tax_cases_1329-top_doc-3652766227,2019-12-12,
Book,Determination-64TACD2019,Determination-64TACD2019,http://www.taxfind.ie/document/tax_cases_1330-top_doc-1053902757,2019-12-12,
Book,Determination-65TACD2019,Determination-65TACD2019,http://www.taxfind.ie/document/tax_cases_1331-top_doc-2395494284,2019-12-12,
Book,Determination-59TACD2019,Determination-59TACD2019,http://www.taxfind.ie/document/tax_cases_1325-top_doc-2581367415,2019-12-09,
Book,Determination-58TACD2019,Determination-58TACD2019,http://www.taxfind.ie/document/tax_cases_1324-top_doc-1239775888,2019-12-06,
Book,Determination-57TACD2019,Determination-57TACD2019,http://www.taxfind.ie/document/tax_cases_1323-top_doc-4193151657,2019-12-05,
Book,Determination-56TACD2019,Determination-56TACD2019,http://www.taxfind.ie/document/tax_cases_1322-top_doc-2851560130,2019-12-03,
Book,Detemination-51TACD2019,Detemination-51TACD2019,http://www.taxfind.ie/document/Determination_51TACD2019-top_doc-3489796152,2019-11-22,
Book,Determination-48TACD2019,Determination-48TACD2019,http://www.taxfind.ie/document/tax_cases_1313-top_doc-3307625976,2019-11-22,
Book,Determination-49TACD2019,Determination-49TACD2019,http://www.taxfind.ie/document/tax_cases_1314-top_doc-354250207,2019-11-22,
Book,Determination-50TACD2019,Determination-50TACD2019,http://www.taxfind.ie/document/tax_cases_1315-top_doc-1695841734,2019-11-22,
Book,Determination-52TACD2019,Determination-52TACD2019,http://www.taxfind.ie/document/tax_cases_1317-top_doc-84057492,2019-11-22,
Book,Determination-53TACD2019,Determination-53TACD2019,http://www.taxfind.ie/document/tax_cases_1318-top_doc-1425649019,2019-11-22,
Book,Determination-54TACD2019,Determination-54TACD2019,http://www.taxfind.ie/document/tax_cases_1319-top_doc-2767240546,2019-11-22,
Book,Determination-55TACD2019,Determination-55TACD2019,http://www.taxfind.ie/document/tax_cases_1320-top_doc-168377076,2019-11-22,
Book,Determination-47TACD2019,Determination-47TACD2019,http://www.taxfind.ie/document/Determination_47TACD2019-top_doc-2739586737,2019-11-21,
Book,Determination-46TACD2019,Determination-46TACD2019,http://www.taxfind.ie/document/tax_cases_1311-top_doc-624442922,2019-11-15,
Book,Determination-45TACD2019,Determination-45TACD2019,http://www.taxfind.ie/document/tax_cases_1310-top_doc-3577818691,2019-11-14,
Book,Determination-44TACD2019,Determination-44TACD2019,http://www.taxfind.ie/document/tax_cases_1299-top_doc-2379022451,2019-11-01,
Book,Determination-43TACD2019,Determination-43TACD2019,http://www.taxfind.ie/document/tax_cases_1298-top_doc-1037430924,2019-10-31,
Book,Determination-42TACD2019,Determination-42TACD2019,http://www.taxfind.ie/document/tax_cases_1297-top_doc-3990806693,2019-10-30,
Book,Determination-41TACD2019,Determination-41TACD2019,http://www.taxfind.ie/document/tax_cases_1296-top_doc-2649215166,2019-10-26,
Book,Determination-40TACD2019,Determination-40TACD2019,http://www.taxfind.ie/document/tax_cases_1295-top_doc-1307623639,2019-10-25,
Book,Determination-39TACD2019,Determination-39TACD2019,http://www.taxfind.ie/document/tax_cases_1294-top_doc-4260999408,2019-10-18,
Book,Determination-38TACD2019,Determination-38TACD2019,http://www.taxfind.ie/document/tax_cases_1293-top_doc-2919407881,2019-10-17,
Book,Determination-37TACD2019,Determination-37TACD2019,http://www.taxfind.ie/document/tax_cases_1292-top_doc-1577816354,2019-10-16,
Book,Determination-36TACD2019,Determination-36TACD2019,http://www.taxfind.ie/document/tax_cases_1291-top_doc-236224827,2019-10-04,
Book,Determination-35TACD2019,Determination-35TACD2019,http://www.taxfind.ie/document/tax_cases_1290-top_doc-3189600596,2019-09-24,
Book,Determination-34TACD2019,Determination-34TACD2019,http://www.taxfind.ie/document/tax_cases_1289-top_doc-1493496770,2019-09-17,
Book,Determination-31TACD2019,Determination-31TACD2019,http://www.taxfind.ie/document/tax_cases_1285-top_doc-422097958,2019-09-12,
Book,Determination-32TACD2019,Determination-32TACD2019,http://www.taxfind.ie/document/tax_cases_1286-top_doc-1763689485,2019-09-12,
Book,Determination-30TACD2019,Determination-30TACD2019,http://www.taxfind.ie/document/tax_cases_1284-top_doc-3375473727,2019-09-11,
Book,Determination-29TACD2019,Determination-29TACD2019,http://www.taxfind.ie/document/tax_cases_1283-top_doc-2033882200,2019-09-10,
Book,Determination-28TACD2019,Determination-28TACD2019,http://www.taxfind.ie/document/tax_cases_1282-top_doc-692290673,2019-08-28,
Book,Determination-27TACD2019,Determination-27TACD2019,http://www.taxfind.ie/document/tax_cases_1281-top_doc-3645666442,2019-08-09,
Book,Determination-26TACD2019,Determination-26TACD2019,http://www.taxfind.ie/document/tax_cases_1273-top_doc-1148356519,2019-07-22,
Book,Determination-25TACD2019,Determination-25TACD2019,http://www.taxfind.ie/document/tax_cases_1272-top_doc-4101732288,2019-07-17,
Book,Determination-24TACD2019,Determination-24TACD2019,http://www.taxfind.ie/document/tax_cases_1271-top_doc-2760140761,2019-07-15,
Book,Determination-23TACD2019,Determination-23TACD2019,http://www.taxfind.ie/document/tax_cases_1270-top_doc-1418549234,2019-06-21,
Book,Determination-22TACD2019,Determination-22TACD2019,http://www.taxfind.ie/document/tax_cases_1268-top_doc-2675821177,2019-06-14,
Book,Determination-19TACD2019,Determination-19TACD2019,http://www.taxfind.ie/document/tax_cases_1264-top_doc-1604422365,2019-06-07,
Book,Determination-20TACD2019,Determination-20TACD2019,http://www.taxfind.ie/document/tax_cases_1265-top_doc-2946013892,2019-06-07,
Book,Determination-21TACD2019,Determination-21TACD2019,http://www.taxfind.ie/document/tax_cases_1266-top_doc-4287605419,2019-06-07,
Book,Determination-18TACD2019,Determination-18TACD2019,http://www.taxfind.ie/document/tax_cases_1263-top_doc-262830838,2019-06-04,
Book,Tax Appeals Commission Annual Report 2018,Tax Appeals Commission Annual Report 2018,http://www.taxfind.ie/document/tax_cases_1260-top_doc-533023553,2019-05-29,
Book,Determination-17TACD2019,Determination-17TACD2019,http://www.taxfind.ie/document/tax_cases_1259-top_doc-3131887023,2019-05-10,
Book,Determination-16TACD2019,Determination-16TACD2019,http://www.taxfind.ie/document/tax_cases_1245-top_doc-1174962530,2019-04-16,
Book,Determination-15TACD2019,Determination-15TACD2019,http://www.taxfind.ie/document/tax_cases_1244-top_doc-4128338299,2019-04-09,
Book,Determination-14TACD2019,Determination-14TACD2019,http://www.taxfind.ie/document/tax_cases_1243-top_doc-2786746772,2019-04-04,
Book,Determination-13TACD2019,Determination-13TACD2019,http://www.taxfind.ie/document/tax_cases_1242-top_doc-1445155245,2019-04-03,
Book,Determination-12TACD2019,Determination-12TACD2019,http://www.taxfind.ie/document/tax_cases_1241-top_doc-103563718,2019-04-02,
Book,Determination-11TACD2019,Determination-11TACD2019,http://www.taxfind.ie/document/tax_cases_1240-top_doc-3056939487,2019-03-15,
Book,Determination-10TACD2019,Determination-10TACD2019,http://www.taxfind.ie/document/tax_cases_1239-top_doc-1360835661,2019-02-21,
Book,Determination-09TACD2019,Determination-09TACD2019,http://www.taxfind.ie/document/tax_cases_1237-top_doc-2972619903,2019-02-19,
Book,Determination-08TACD2019,Determination-08TACD2019,http://www.taxfind.ie/document/tax_cases_1236-top_doc-1631028376,2019-02-13,
Book,Determination-07TACD2019,Determination-07TACD2019,http://www.taxfind.ie/document/tax_cases_1235-top_doc-289436849,2019-01-30,
Book,Determination-06TACD2019,Determination-06TACD2019,http://www.taxfind.ie/document/tax_cases_1234-top_doc-3242812618,2019-28-01,
Book,Determination-05TACD2019,Determination-05TACD2019,http://www.taxfind.ie/document/tax_cases_1233-top_doc-1901221091,2019-01-28,
Book,Determination-04TACD2019,Determination-04TACD2019,http://www.taxfind.ie/document/tax_cases_1226-top_doc-745502695,2019-01-25,
Book,Determination-03TACD2019,Determination-03TACD2019,http://www.taxfind.ie/document/tax_cases_1225-top_doc-3698878464,2019-01-24,
Book,Determination-02TACD2019,Determination-02TACD2019,http://www.taxfind.ie/document/tax_cases_1191-top_doc-1353735876,2019-01-09,
Book,Determination-01TACD2019,Determination-01TACD2019,http://www.taxfind.ie/document/tax_cases_1190-top_doc-12144349,2019-01-08,
Book,Determination-33TACD2018,Determination-33TACD2018,http://www.taxfind.ie/document/tax_cases_1189-top_doc-2611007819,2018-12-21,
Book,Determination-32TACD2018,Determination-32TACD2018,http://www.taxfind.ie/document/tax_cases_1188-top_doc-1269416292,2018-12-20,
Book,Determination-31TACD2018,Determination-31TACD2018,http://www.taxfind.ie/document/tax_cases_1187-top_doc-4222792061,2018-12-17,
Book,Determination-30TACD2018,Determination-30TACD2018,http://www.taxfind.ie/document/tax_cases_1186-top_doc-2881200534,2018-12-12,
Book,Determination-29TACD2018,Determination-29TACD2018,http://www.taxfind.ie/document/tax_cases_1185-top_doc-1539609007,2018-12-10,
Book,Determination-28TACD2018,Determination-28TACD2018,http://www.taxfind.ie/document/tax_cases_1184-top_doc-198017480,2018-12-07,
Book,Determination-27TACD2018,Determination-27TACD2018,http://www.taxfind.ie/document/tax_cases_1183-top_doc-3151393249,2018-12-06,
Book,Determination-26TACD2018,Determination-26TACD2018,http://www.taxfind.ie/document/tax_cases_1182-top_doc-1809801722,2018-11-13,
Book,Determination-25TACD2018,Determination-25TACD2018,http://www.taxfind.ie/document/tax_cases_1181-top_doc-468210195,2018-11-12,
Book,Determination-24TACD2018,Determination-24TACD2018,http://www.taxfind.ie/document/tax_cases_1180-top_doc-3421585964,2018-11-08,
Book,Determination-23TACD2018,Determination-23TACD2018,http://www.taxfind.ie/document/tax_cases_1171-top_doc-3877651810,2018-10-30,
Book,Determination-22TACD2018,Determination-22TACD2018,http://www.taxfind.ie/document/tax_cases_1170-top_doc-2536060283,2018-10-29,
Book,Determination-21TACD2018,Determination-21TACD2018,http://www.taxfind.ie/document/tax_cases_1169-top_doc-839956457,2018-10-26,
Book,Determination-19TACD2018,Determination-19TACD2018,http://www.taxfind.ie/document/tax_cases_1166-top_doc-1110149172,2018-10-04,
Book,Determination-18TACD2018,Determination-18TACD2018,http://www.taxfind.ie/document/tax_cases_1165-top_doc-4063524941,2010-10-02,
Book,Determination-17TACD2018,Determination-17TACD2018,http://www.taxfind.ie/document/tax_cases_1164-top_doc-2721933414,2010-10-01,
Book,Determination-20TACD2018,Determination-20TACD2018,http://www.taxfind.ie/document/tax_cases_1168-top_doc-3793332226,2018-09-24,
Book,Guidelines for Appellants,Guidelines for Appellants,http://www.taxfind.ie/document/TAX01082018-top_doc-1713779227,2018-07-31,
Book,Tax Appeals Commission Annual Report 2017,Tax Appeals Commission Annual Report 2017,http://www.taxfind.ie/document/tax_cases_1151-top_doc-2106600448,2018-06-26,
Book,Determination-15TACD2018,Determination-15TACD2018,http://www.taxfind.ie/document/tax_cases_1162-top_doc-38750360,2018-06-01,
Book,Determination-16TACD2018,Determination-16TACD2018,http://www.taxfind.ie/document/tax_cases_1163-top_doc-1380341887,2018-06-01,
Book,Determination-04TACD2018,Determination-04TACD2018,http://www.taxfind.ie/document/tax_cases_1139-top_doc-2478346710,2018-05-16,
Book,Determination-03TACD2018,Determination-03TACD2018,http://www.taxfind.ie/document/tax_cases_1138-top_doc-1136755183,2018-05-15,
Book,Determination-10TACD2018,Determination-10TACD2018,http://www.taxfind.ie/document/tax_cases_1146-top_doc-3634065106,2018-05-01,
Book,Determination-11TACD2018,Determination-11TACD2018,http://www.taxfind.ie/document/tax_cases_1147-top_doc-680689337,2018-05-01,
Book,Determination-12TACD2018,Determination-12TACD2018,http://www.taxfind.ie/document/tax_cases_1148-top_doc-2022280864,2018-05-01,
Book,Determination-13TACD2018,Determination-13TACD2018,http://www.taxfind.ie/document/tax_cases_1149-top_doc-3363872391,2018-05-01,
Book,Determination-14TACD2018,Determination-14TACD2018,http://www.taxfind.ie/document/tax_cases_1150-top_doc-765008921,2018-05-01,
Book,Determination-02TACD2018,Determination-02TACD2018,http://www.taxfind.ie/document/tax_cases_1127-top_doc-3204605271,2018-04-01,
Book,Determination-05TACD2018,Determination-05TACD2018,http://www.taxfind.ie/document/tax_cases_1141-top_doc-1221074767,2018-04-01,
Book,Determination-06TACD2018,Determination-06TACD2018,http://www.taxfind.ie/document/tax_cases_1142-top_doc-2562666294,2018-04-01,
Book,Determination-07TACD2018,Determination-07TACD2018,http://www.taxfind.ie/document/tax_cases_1143-top_doc-3904257821,2018-04-01,
Book,Determination-08TACD2018,Determination-08TACD2018,http://www.taxfind.ie/document/tax_cases_1144-top_doc-950882052,2018-04-01,
Book,Determination-09TACD2018,Determination-09TACD2018,http://www.taxfind.ie/document/tax_cases_1145-top_doc-2292473579,2018-04-01,
Book,Guidance for completing a Statement of Case,Guidance for completing a Statement of Case,http://www.taxfind.ie/document/tax_cases_1117-top_doc-2319079590,2018-02-16,
Book,What you cannot appeal to the Tax Appeals Commission,What you cannot appeal to the Tax Appeals Commission,http://www.taxfind.ie/document/tax_cases_1118-top_doc-3660671117,2018-02-16,
Book,Statement of Case Form,Statement of Case Form,http://www.taxfind.ie/document/tax_cases_1119-top_doc-707295348,2018-02-16,
Book,Determination-1TACD2018,Determination-1TACD2018,http://www.taxfind.ie/document/tax_cases_1122-top_doc-791614932,2018-01-31,
Book,Determination-31TACD2017,Determination-31TACD2017,http://www.taxfind.ie/document/tax_cases_1098-top_doc-3272453022,2017-12-01,
Book,Determination-32TACD2017,Determination-32TACD2017,http://www.taxfind.ie/document/tax_cases_1099-top_doc-319077253,2017-12-01,
Book,Determination-33TACD2017,Determination-33TACD2017,http://www.taxfind.ie/document/tax_cases_1100-top_doc-632347812,2017-12-01,
Book,Determination-24TACD2017,Determination-24TACD2017,http://www.taxfind.ie/document/tax_cases_1053-top_doc-1612327255,2017-11-01,
Book,Determination-25TACD2017,Determination-25TACD2017,http://www.taxfind.ie/document/tax_cases_1054-top_doc-2953918782,2017-11-01,
Book,Determination-26TACD2017,Determination-26TACD2017,http://www.taxfind.ie/document/tax_cases_1055-top_doc-543013,2017-11-01,
Book,Determination-27TACD2017,Determination-27TACD2017,http://www.taxfind.ie/document/tax_cases_1056-top_doc-1342134540,2017-11-01,
Book,Determination-28TACD2017,Determination-28TACD2017,http://www.taxfind.ie/document/tax_cases_1065-top_doc-886068694,2017-11-01,
Book,Determination-29TACD2017,Determination-29TACD2017,http://www.taxfind.ie/document/tax_cases_1066-top_doc-2227660221,2017-11-01,
Book,Determination-30TACD2017,Determination-30TACD2017,http://www.taxfind.ie/document/tax_cases_1067-top_doc-3569251748,2017-11-01,
Book,Determination-23TACD2017,Determination-23TACD2017,http://www.taxfind.ie/document/tax_cases_1024-top_doc-297341739,2017-10-23,
Book,Determination-21TACD2017,Determination-21TACD2017,http://www.taxfind.ie/document/tax_cases_1022-top_doc-1909125981,2017-10-01,
Book,Determination-22TACD2017,Determination-22TACD2017,http://www.taxfind.ie/document/tax_cases_1023-top_doc-3250717508,2017-10-01,
Book,Determination-15TACD2017,Determination-15TACD2017,http://www.taxfind.ie/document/tax_cases_1016-top_doc-2094999112,2017-09-04,
Book,Determination-16TACD2017,Determination-16TACD2017,http://www.taxfind.ie/document/tax_cases_1017-top_doc-3436590639,2017-09-04,
Book,Determination-17TACD2017,Determination-17TACD2017,http://www.taxfind.ie/document/tax_cases_1018-top_doc-483214870,2017-09-04,
Book,Determination-18TACD2017,Determination-18TACD2017,http://www.taxfind.ie/document/tax_cases_1019-top_doc-1824806397,2014-09-04,
Book,Determination-13TACD2017,Determination-13TACD2017,http://www.taxfind.ie/document/tax_cases_1014-top_doc-3706783354,2017-09-01,
