﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Exemptions and reliefs from stamp duty,Exemptions and reliefs from stamp duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa1_part7_exemptions_reliefs_from_stamp_duty_pdf_20191031233021-top_doc-1825068160,Unspecified date,
Book,Companies Capital Duty,Companies Capital Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa1_part8_companies_capital_duty_pdf_20191031233021-top_doc-2064802175,Unspecified date,
Book,Levies,Levies,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa1_part9_levies_pdf_20191031233021-top_doc-3643620539,Unspecified date,
Book,Schedules and appendices,Schedules and appendices,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa1_schedules_appendices_pdf_20191031233021-top_doc-740819861,Unspecified date,
Book,A-Z definitions,A-Z definitions,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa2_Index_pdf_20191031233027-top_doc-3736498131,Unspecified date,
Book,Introduction,Introduction,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa2_introduction_overview_pdf_20191031233027-top_doc-662278445,Unspecified date,
Book,Interpretation,Interpretation,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa2_part1_interpretation_pdf_20191031233027-top_doc-1084328234,Unspecified date,
Book,Enforcement,Enforcement,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa2_part10_enforcement_pdf_20191031233027-top_doc-471865816,Unspecified date,
Book,Management provisions,Management provisions,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa2_part11_management_provisions_pdf_20191031233027-top_doc-3705391777,Unspecified date,
Book,Repeals and suchlike,Repeals and suchlike,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa2_part12_repeals_pdf_20191031233027-top_doc-1233132434,Unspecified date,
Book,Charging and stamping of instruments,Charging and stamping of instruments,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa2_part2_charging_stamping_of_instruments_pdf_20191031233027-top_doc-295242761,Unspecified date,
Book,Valuation,Valuation,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa2_part3_valuation_pdf_20191031233027-top_doc-4220950741,Unspecified date,
Book,Adjudication and appeals,Adjudication and appeals,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa2_part4_adjudication_and_appeals_pdf_20191031233027-top_doc-3732272493,Unspecified date,
Book,Provisions applicable to particular instruments,Provisions applicable to particular instruments,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa2_part5_provisions_applicable_to_particular_instruments_pdf_20191031233027-top_doc-593691301,Unspecified date,
Book,Special provisions relating to uncertificated securities,Special provisions relating to uncertificated securities,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa2_part6_special_provs_relating_to_uncertificated_securities_pdf_20191031233027-top_doc-3560184530,Unspecified date,
Book,Exemptions and reliefs from Stamp Duty,Exemptions and reliefs from Stamp Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa2_part7_exemptions_reliefs_from_stamp_duty_pdf_20191031233027-top_doc-3999716785,Unspecified date,
Book,Companies Capital Duty,Companies Capital Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa2_part8_companies_capital_duty_pdf_20191031233027-top_doc-1804900944,Unspecified date,
Book,Levies,Levies,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa2_part9_levies_pdf_20191031233027-top_doc-1580997900,Unspecified date,
Book,Schedules and appendices,Schedules and appendices,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2013_fa2_schedules_appendices_pdf_20191031233027-top_doc-3664173094,Unspecified date,
Book,A-Z definitions,A-Z definitions,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2014_index_pdf_20191031233028-top_doc-883030849,Unspecified date,
Book,Introduction,Introduction,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2014_introduction_overview_pdf_20191031233028-top_doc-1113609467,Unspecified date,
Book,Interpretation,Interpretation,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2014_part1_interpretation_pdf_20191031233028-top_doc-2192701138,Unspecified date,
Book,Enforcement,Enforcement,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2014_part10_enforcement_pdf_20191031233028-top_doc-958975376,Unspecified date,
Book,Management provisions,Management provisions,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2014_part11_management_provisions_pdf_20191031233028-top_doc-955968009,Unspecified date,
Book,Repeals and suchlike,Repeals and suchlike,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2014_part12_repeals_pdf_20191031233028-top_doc-2080403050,Unspecified date,
Book,Charging and stamping of instruments,Charging and stamping of instruments,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2014_part2_charging_stamping_of_instruments_pdf_20191031233028-top_doc-4207206433,Unspecified date,
Book,Valuation,Valuation,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2014_part3_valuation_pdf_20191031233028-top_doc-4292931315,Unspecified date,
Book,Adjudication and appeals,Adjudication and appeals,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2014_part4_adjudication_and_appeals_pdf_20191031233028-top_doc-891544517,Unspecified date,
Book,Provisions applicable to particular instruments,Provisions applicable to particular instruments,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2014_part5_provisions_applicable_to_particular_instruments_pdf_20191031233028-top_doc-529741683,Unspecified date,
Book,Special provisions relating to uncertificated securities,Special provisions relating to uncertificated securities,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2014_part6_special_provs_relating_to_uncertificated_securities_pdf_20191031233028-top_doc-2589694912,Unspecified date,
Book,Exemptions and reliefs from Stamp Duty,Exemptions and reliefs from Stamp Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2014_part7_exemptions_reliefs_from_stamp_duty_pdf_20191031233028-top_doc-830668217,Unspecified date,
Book,Companies Capital Duty,Companies Capital Duty,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2014_part8_companies_capital_duty_pdf_20191031233028-top_doc-3350444472,Unspecified date,
Book,Levies,Levies,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2014_part9_levies_pdf_20191031233028-top_doc-993061108,Unspecified date,
Book,Schedules and appendices,Schedules and appendices,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2014_schedules_appendices_pdf_20191031233028-top_doc-477578702,Unspecified date,
Book,Introduction,Introduction,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2022_notes_guidance_2022_intro_pdf_20220728233025-top_doc-1745475149,Unspecified date,
Book,Interpretation - Section 1,Interpretation - Section 1,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2022_part_01_interpretation_pdf_20220728233025-top_doc-3483002123,Unspecified date,
Book,Charging and stamping of instruments - Sections 2 - 17A,Charging and stamping of instruments - Sections 2 - 17A,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2022_part_02_charging_stamping_instruments_pdf_20220728233025-top_doc-3267691928,Unspecified date,
Book,Valuation - Sections 18 - 19,Valuation - Sections 18 - 19,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2022_part_03_valuation_pdf_20220728233025-top_doc-3619192864,Unspecified date,
Book,Adjudication and appeals - Sections 20 - 21,Adjudication and appeals - Sections 20 - 21,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2022_part_04_adjudications_appeals_pdf_20220728233025-top_doc-1058784717,Unspecified date,
Book,Provisions applicable to particular instruments - Sections 22 - 67,Provisions applicable to particular instruments - Sections 22 - 67,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2022_part_05_provisions_applicable_particular_instruments_pdf_20220728233025-top_doc-382158146,Unspecified date,
Book,Special provisions relating to uncertificated securities - Sections 68 - 78J,Special provisions relating to uncertificated securities - Sections 68 - 78J,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2022_part_06_special_provisions_relating_uncertificated_securities_pdf_20220728233025-top_doc-2384540931,Unspecified date,
Book,Exemptions and reliefs from Stamp Duty - Sections 79 - 113,Exemptions and reliefs from Stamp Duty - Sections 79 - 113,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2022_part_07_exemptions_reliefs_stamp_duty_pdf_20220728233025-top_doc-3525448017,Unspecified date,
Book,Companies Capital Duty - Sections 114 - 112,Companies Capital Duty - Sections 114 - 112,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2022_part_08_companies_capital_duty_pdf_20220728233025-top_doc-191606897,Unspecified date,
Book,Levies - Sections 123 - 126C,Levies - Sections 123 - 126C,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2022_part_09_levies_pdf_20220818233022-top_doc-998535070,Unspecified date,
Book,Enforcement - Sections 127 - 134A,Enforcement - Sections 127 - 134A,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2022_part_10_enforcement_pdf_20220728233025-top_doc-4183304579,Unspecified date,
Book,Management provisions - Sections 135 - 159D,Management provisions - Sections 135 - 159D,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2022_part_11_management_provisions_pdf_20220728233025-top_doc-601267068,Unspecified date,
Book,Repeals - Sections 160 - 164,Repeals - Sections 160 - 164,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_stamp_duty_2022_part_12_repeals_pdf_20220728233025-top_doc-3553956701,Unspecified date,
Book,Income Tax relief for investment in corporate trades - Business Expansion Scheme and Seed Capital Scheme - Sections 488 - 508A,Income Tax relief for investment in corporate trades - Business Expansion Scheme and Seed Capital Scheme - Sections 488 - 508A,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_tca_part16_bes_pdf_20180104233003-top_doc-879592208,Unspecified date,
Book,Income Tax relief for investment in corporate Trades - Employment and Investment Incentive and Seed Capital Scheme - Sections 488-507,Income Tax relief for investment in corporate Trades - Employment and Investment Incentive and Seed Capital Scheme - Sections 488-507,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_tca_part16_eii_pdf_20210107233005-top_doc-2812523528,Unspecified date,
Book,Guidance notes for Stamp Duty on transfers of Irish securities,Guidance notes for Stamp Duty on transfers of Irish securities,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_transfer_of_irish_securities_guidance_notes_for_stamp_duty_on_transfers_of_irish_securities_pdf_20190516233021-top_doc-3931951350,Unspecified date,
Book,Guidance notes and instructions on the use of the information powers in Sections 900 to 902A and Sections 906A to 908 Taxes Consolidation Act 1997.,Guidance notes and instructions on the use of the information powers in Sections 900 to 902A and Sections 906A to 908 Taxes Consolidation Act 1997.,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_38_38_04_04_pdf_20171221233018-top_doc-1880276260,Unspecified date,
