﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Part 38-06-03: Hard copy (facsimile) returns,Part 38-06-03: Hard copy (facsimile) returns,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_38_38_06_03_pdf_20221221233118-top_doc-1692717686,Unspecified date,
Book,Part 38-06-04: PAYE Services: Manage your Tax,Part 38-06-04: PAYE Services: Manage your Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_38_38_06_04_pdf_20231108233058-top_doc-791666323,Unspecified date,
Book,Part 38-06-05: PAYE Services: Review your tax,Part 38-06-05: PAYE Services: Review your tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_38_38_06_05_pdf_20231206233113-top_doc-421479901,Unspecified date,
Book,Part 38-06-06: Receipts Tracker in myAccount and ROS,Part 38-06-06: Receipts Tracker in myAccount and ROS,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_38_38_06_06_pdf_20231115233105-top_doc-1565202398,Unspecified date,
Book,Part 38-06-07: This manual provides information on claiming online unemployment repayments.,Part 38-06-07: This manual provides information on claiming online unemployment repayments.,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_38_38_06_07_pdf_20231011233054-top_doc-1995573907,Unspecified date,
Book,Part 39-01-01: Taxpayer Case Allocation,Part 39-01-01: Taxpayer Case Allocation,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_39_39_01_01_pdf_20240410233106-top_doc-2712921645,Unspecified date,
Book,Part 41-00-04: Income Tax - Self Assessment - Documents to be submitted with Returns of Income,Part 41-00-04: Income Tax - Self Assessment - Documents to be submitted with Returns of Income,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41_41_00_04_pdf_20230322233104-top_doc-1979928516,Unspecified date,
Book,Part 41-00-09a: Self-Assessment - Processing/Screening of Returns on which an Expression of Doubt has been made,Part 41-00-09a: Self-Assessment - Processing/Screening of Returns on which an Expression of Doubt has been made,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41_41_00_09a_pdf_20240221233100-top_doc-2776756547,Unspecified date,
Book,Part 41-00-13: Preliminary Tax - Paying the right amount of Tax on time,Part 41-00-13: Preliminary Tax - Paying the right amount of Tax on time,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41_41_00_13_pdf_20230517233106-top_doc-1420028856,Unspecified date,
Book,Part 41-00-25: Self-Assessment - Capital Gains Tax,Part 41-00-25: Self-Assessment - Capital Gains Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41_41_00_25_pdf_20230927233110-top_doc-1437661669,Unspecified date,
Book,Part 41-00-28: A Guide to Self Assessment,Part 41-00-28: A Guide to Self Assessment,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41_41_00_28_pdf_20240214233108-top_doc-2371165487,Unspecified date,
Book,Part 41-00-29: Starting in Business,Part 41-00-29: Starting in Business,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41_41_00_29_pdf_20231206233119-top_doc-3031706447,Unspecified date,
Book,Part 41-00-35: Checking of claims for Allowances and Credits for Tax Deducted that are declared on the Form 11 and Form CT1 2001 et seq,Part 41-00-35: Checking of claims for Allowances and Credits for Tax Deducted that are declared on the Form 11 and Form CT1 2001 et seq,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41_41_00_35_pdf_20231129233125-top_doc-2505422087,Unspecified date,
Book,Part 41-00-37: Residential Tenancies Board: Rental Income and Interest Relief Form 11,Part 41-00-37: Residential Tenancies Board: Rental Income and Interest Relief Form 11,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41_41_00_37_pdf_20230719233117-top_doc-2704008030,Unspecified date,
Book,Part 41-00-40: Self-Assessed Taxes Refunds Procedures,Part 41-00-40: Self-Assessed Taxes Refunds Procedures,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41_41_00_40_pdf_20231220233118-top_doc-1246528197,Unspecified date,
Book,Part 41A-01-01: Who must file a tax return and calculate tax due under self-assessment?,Part 41A-01-01: Who must file a tax return and calculate tax due under self-assessment?,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41a_41a_01_01_pdf_20230920233052-top_doc-3377156158,Unspecified date,
Book,Part 41A-01-02: Application of Part 41A - Full self-assessment,Part 41A-01-02: Application of Part 41A - Full self-assessment,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41a_41a_01_02_pdf_20221123233101-top_doc-82801601,Unspecified date,
Book,"Part 41A-01-03: Summary of the Pay & File system for direct taxes, as it applies under Full Self Assessment","Part 41A-01-03: Summary of the Pay & File system for direct taxes, as it applies under Full Self Assessment",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41a_41a_01_03_pdf_20230712233045-top_doc-1580181731,Unspecified date,
Book,Part 41a-01-04: Self Assessment - Committee of Wards of Court,Part 41a-01-04: Self Assessment - Committee of Wards of Court,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41a_41a_01_04_pdf_20230329233225-top_doc-921906070,Unspecified date,
Book,Part 41A-03-00: Expression of Doubt (Full Self Assessment) IT/CT/CGT,Part 41A-03-00: Expression of Doubt (Full Self Assessment) IT/CT/CGT,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41a_41A_03_00_pdf_20231018233106-top_doc-1016676626,Unspecified date,
Book,Part 41A-03-01: Submission of iXBRL Financial Statements with Corporation Tax Returns,Part 41A-03-01: Submission of iXBRL Financial Statements with Corporation Tax Returns,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41a_41a_03_01_pdf_20240221233047-top_doc-1305513851,Unspecified date,
Book,Part 41A-04-01: Amending returns/Error or mistake/Incomplete returns,Part 41A-04-01: Amending returns/Error or mistake/Incomplete returns,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41a_41a_04_01_pdf_20230913233102-top_doc-3278875849,Unspecified date,
Book,Part 41A-04-02: Completion of self assessment,Part 41A-04-02: Completion of self assessment,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41a_41a_04_02_pdf_20230503233121-top_doc-1368075848,Unspecified date,
Book,Part 41A-05-01: Full self assessment - Making or amending Revenue assessments,Part 41A-05-01: Full self assessment - Making or amending Revenue assessments,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41a_41A_05_01_pdf_20230503233121-top_doc-2407006494,Unspecified date,
Book,Part 41A-05-02: Revenue assessments in the absence of a return,Part 41A-05-02: Revenue assessments in the absence of a return,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41a_41A_05_02_pdf_20240221233047-top_doc-3064039338,Unspecified date,
Book,Part 41A-05-04: Time limits for making enquiries and raising assessments,Part 41A-05-04: Time limits for making enquiries and raising assessments,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41a_41A_05_04_pdf_20240228233052-top_doc-1605252411,Unspecified date,
Book,Part 41A-07-01: Underpayment of Preliminary Corporation Tax,Part 41A-07-01: Underpayment of Preliminary Corporation Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41a_41a_07_01_pdf_20230503233121-top_doc-538483052,Unspecified date,
Book,Part 41A-07-02: Requirements by companies for the payment of preliminary tax,Part 41A-07-02: Requirements by companies for the payment of preliminary tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_41a_41a_07_02_pdf_20230607233100-top_doc-825705159,Unspecified date,
Book,Part 42-03-01a: eCG50 - Guide for Applicants,Part 42-03-01a: eCG50 - Guide for Applicants,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_03_01a_pdf_20240410233053-top_doc-1076173055,Unspecified date,
Book,Part 42-04-01: PAYE - Exclusion Orders Section 984 TCA 1997,Part 42-04-01: PAYE - Exclusion Orders Section 984 TCA 1997,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_01_pdf_20231220233110-top_doc-460050598,Unspecified date,
Book,Part 42-04-07: PAYE Reviews where Week 53 etc. applied,Part 42-04-07: PAYE Reviews where Week 53 etc. applied,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_07_pdf_20230118233125-top_doc-3736551487,Unspecified date,
Book,"Part 42-04-09: PAYE, Community Employment Schemes and Job Initiative Projects, Period from 1 October 1993","Part 42-04-09: PAYE, Community Employment Schemes and Job Initiative Projects, Period from 1 October 1993",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_09_pdf_20240306233050-top_doc-669539056,Unspecified date,
Book,"Part 42-04-11: PAYE,Vocational Training Opportunities Scheme (VTOS)","Part 42-04-11: PAYE,Vocational Training Opportunities Scheme (VTOS)",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_11_pdf_20231206233107-top_doc-1523440725,Unspecified date,
Book,Part 42-04-12: PAYE Taxpayers with Occasional Income subject to Self Assessment Procedures to be followed in Services to Support Compliance Branches,Part 42-04-12: PAYE Taxpayers with Occasional Income subject to Self Assessment Procedures to be followed in Services to Support Compliance Branches,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_12_pdf_20230712233046-top_doc-793627731,Unspecified date,
Book,Part 42-04-13: PAYE Taxpayers and Self Assessment - Interaction of PAYE and Self Assessment Procedures - Income Tax,Part 42-04-13: PAYE Taxpayers and Self Assessment - Interaction of PAYE and Self Assessment Procedures - Income Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_13_pdf_20230222233107-top_doc-3183126220,Unspecified date,
Book,"Part 42-04-18: Employees on Leave of Absence, Special Leave, Career Break","Part 42-04-18: Employees on Leave of Absence, Special Leave, Career Break",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_18_pdf_20230222233107-top_doc-2249847665,Unspecified date,
Book,Part 42-04-23: Unpaid Remuneration - Section 996 Taxes Consolidation Act 1997,Part 42-04-23: Unpaid Remuneration - Section 996 Taxes Consolidation Act 1997,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_23_pdf_20221102233051-top_doc-3832204664,Unspecified date,
Book,Part 42-04-24a: PAYE/USC Regulations - Emergency Tax,Part 42-04-24a: PAYE/USC Regulations - Emergency Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_24a_pdf_20240313233059-top_doc-1030353087,Unspecified date,
Book,Part 42-04-24b: PAYE Regulation 16 - Arrears of pay being paid to an employee who has left an employment,Part 42-04-24b: PAYE Regulation 16 - Arrears of pay being paid to an employee who has left an employment,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_24b_pdf_20240103233107-top_doc-2038215749,Unspecified date,
Book,Part 42-04-31: Issue of PAYE Tax Credit Certificates on a Week 1/Month 1 basis,Part 42-04-31: Issue of PAYE Tax Credit Certificates on a Week 1/Month 1 basis,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_31_pdf_20240320233053-top_doc-875500202,Unspecified date,
Book,"Part 42-04-33: PAYE registration requirements in respect of Qualifying Domestic Employers, Section 986 TCA 1997","Part 42-04-33: PAYE registration requirements in respect of Qualifying Domestic Employers, Section 986 TCA 1997",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_33_pdf_20240313233059-top_doc-2129943706,Unspecified date,
Book,Part 42-04-35: Employers' Guide to PAYE. This guide remains applicable up to and including 31 December 2018.,Part 42-04-35: Employers' Guide to PAYE. This guide remains applicable up to and including 31 December 2018.,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_35_pdf_20231213233106-top_doc-3774845884,Unspecified date,
Book,Part 42-04-35A: The Employers' Guide to PAYE with effect from January 2019,Part 42-04-35A: The Employers' Guide to PAYE with effect from January 2019,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_35a_pdf_20240207233056-top_doc-3262406998,Unspecified date,
Book,Part 42-04-55: National Co-op Farm Relief Service Operators,Part 42-04-55: National Co-op Farm Relief Service Operators,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_55_pdf_20240110233056-top_doc-2904383522,Unspecified date,
Book,"Part 42-04-56: Member of State & State Sponsored Committees, Boards, Commissions & other Bodies","Part 42-04-56: Member of State & State Sponsored Committees, Boards, Commissions & other Bodies",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_56_pdf_20240327233052-top_doc-1255411863,Unspecified date,
Book,Part 42-04-58: PAYE Year Changes to 2024,Part 42-04-58: PAYE Year Changes to 2024,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_58_pdf_20231129233113-top_doc-2263132429,Unspecified date,
Book,Part 42-04-58a: PAYE Year Changes for 2018,Part 42-04-58a: PAYE Year Changes for 2018,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_58a_pdf_20231018233109-top_doc-3658337096,Unspecified date,
Book,Part 42-04-59: Credit in respect of tax deducted from emoluments of certain directors and employees-Section 997A,Part 42-04-59: Credit in respect of tax deducted from emoluments of certain directors and employees-Section 997A,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_59_pdf_20230503233125-top_doc-4259917132,Unspecified date,
Book,Part 42-04-61: Tax and USC treatment of income attributable to directors of an Irish incorporated company,Part 42-04-61: Tax and USC treatment of income attributable to directors of an Irish incorporated company,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_61_pdf_20240313233059-top_doc-1527476717,Unspecified date,
Book,Part 42-04-62: Credit for Double Deduction,Part 42-04-62: Credit for Double Deduction,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_62_pdf_20240221233049-top_doc-538441609,Unspecified date,
Book,Part 42-04-64: Jobs and Pensions Service,Part 42-04-64: Jobs and Pensions Service,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_64_pdf_20231206233107-top_doc-2200487771,Unspecified date,
Book,Part 42-04-65: PAYE - Employee payroll tax deductions in relation to non-Irish employments exercised in the State,Part 42-04-65: PAYE - Employee payroll tax deductions in relation to non-Irish employments exercised in the State,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_65_pdf_20240306233050-top_doc-3759572374,Unspecified date,
Book,Part 42-04-70: Recoupment of Overpayments of Salary by an Employer from an Employee,Part 42-04-70: Recoupment of Overpayments of Salary by an Employer from an Employee,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_70_pdf_20230524233100-top_doc-74277861,Unspecified date,
Book,Part 42-04-71: Income Tax (Employment) Regulations 2018,Part 42-04-71: Income Tax (Employment) Regulations 2018,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_71_pdf_20240110233056-top_doc-1568831660,Unspecified date,
Book,Part 42-04-72: PAYE Assessments,Part 42-04-72: PAYE Assessments,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_04_72_pdf_20221207233059-top_doc-1844832844,Unspecified date,
Book,Part 42-05-01: Payment of tax by means of donation of heritage items,Part 42-05-01: Payment of tax by means of donation of heritage items,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_05_01_pdf_20230329233230-top_doc-1921084571,Unspecified date,
Book,Part 42-05-02: Payment of tax by means of donation of Heritage Property to an Irish Heritage Trust or the Commissioners of Public Works in Ireland,Part 42-05-02: Payment of tax by means of donation of Heritage Property to an Irish Heritage Trust or the Commissioners of Public Works in Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_05_02_pdf_20231213233106-top_doc-2108530395,Unspecified date,
Book,Part 42-05-05: Repayments and Offsets of Taxes and Duties,Part 42-05-05: Repayments and Offsets of Taxes and Duties,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_05_05_pdf_20240221233049-top_doc-3022937561,Unspecified date,
Book,Part 42-05-06: Guidelines on PAYE monthly and annual estimates,Part 42-05-06: Guidelines on PAYE monthly and annual estimates,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_42_05_06_pdf_20221228233045-top_doc-1480028034,Unspecified date,
Book,Income Tax Processing for Temporary Assignees,Income Tax Processing for Temporary Assignees,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_42_IT_temporary_assignees_pdf_20240131233058-top_doc-480379165,Unspecified date,
Book,Part 43-00-01: Partnerships involving Companies,Part 43-00-01: Partnerships involving Companies,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_43_43_00_01_pdf_20231129233121-top_doc-2055328962,Unspecified date,
Book,Part 43-00-02: Form 1 (Firms) Partnership Returns,Part 43-00-02: Form 1 (Firms) Partnership Returns,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_43_43_00_02_pdf_20230802233100-top_doc-2400953111,Unspecified date,
Book,Part 44-01-01: Income Tax Treatment of Married Couples and Civil Partners,Part 44-01-01: Income Tax Treatment of Married Couples and Civil Partners,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_44_44_01_01_pdf_20230118233126-top_doc-1818262923,Unspecified date,
Book,Part 44-01-06: PRSI - Maintenance Cases,Part 44-01-06: PRSI - Maintenance Cases,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_44_44_01_06_pdf_20231220233112-top_doc-2125108036,Unspecified date,
Book,Part 44-02-01: Capital Gains Tax and Married Persons (S-1028),Part 44-02-01: Capital Gains Tax and Married Persons (S-1028),http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_44_44_02_01_pdf_20240131233101-top_doc-159564629,Unspecified date,
Book,Part 44-02-02: Separated Spouses - Transfer of Assets (S-1030),Part 44-02-02: Separated Spouses - Transfer of Assets (S-1030),http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_44_44_02_02_pdf_20230906233057-top_doc-3231665871,Unspecified date,
Book,Part 44-02-03: Divorced persons - Transfer of Assets (S-1031),Part 44-02-03: Divorced persons - Transfer of Assets (S-1031),http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_44_44_02_03_pdf_20240410233055-top_doc-1891946765,Unspecified date,
Book,Part 44a-02-01: Transfers of Assets between Civil Partners / Former Civil Partners,Part 44a-02-01: Transfers of Assets between Civil Partners / Former Civil Partners,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_44a_44a_02_01_pdf_20230830233110-top_doc-4088284734,Unspecified date,
Book,44B-01-01: Taxation of Maintenance payments between Cohabitants,44B-01-01: Taxation of Maintenance payments between Cohabitants,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_44b_44B_01_01_pdf_20230524233105-top_doc-2281270529,Unspecified date,
Book,"Part 45-01-01: Non Residents & Tax Credits Section 1032 Taxes Consolidation Act, 1997","Part 45-01-01: Non Residents & Tax Credits Section 1032 Taxes Consolidation Act, 1997",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_45_45_01_01_pdf_20230830233104-top_doc-1883353710,Unspecified date,
Book,"Part 45-01-01: Non Residents & Tax Credits Section 1032 Taxes Consolidation Act, 1997","Part 45-01-01: Non Residents & Tax Credits Section 1032 Taxes Consolidation Act, 1997",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_45_45_01_01_pdf_20240117233101-top_doc-704907646,Unspecified date,
Book,Part 45-01-04: Taxation of non resident landlords,Part 45-01-04: Taxation of non resident landlords,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_45_45_01_04_pdf_20231220233115-top_doc-3825162607,Unspecified date,
Book,Part 45-01-04a: Non-resident Landlord Withholding Tax,Part 45-01-04a: Non-resident Landlord Withholding Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_45_45_01_04a_pdf_20230607233106-top_doc-1025608600,Unspecified date,
Book,Part 45-01-05: Requests for Clearance – Capital Gains Tax and Non-Resident Vendors,Part 45-01-05: Requests for Clearance – Capital Gains Tax and Non-Resident Vendors,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_45_45_01_05_pdf_20221026233048-top_doc-4224981350,Unspecified date,
Book,Part 46-01-02: Requests for clearance in death cases,Part 46-01-02: Requests for clearance in death cases,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_46_46_01_02_pdf_20230426233118-top_doc-4089368833,Unspecified date,
Book,Part 47-00-01: Mitigation and application of fines and penalties,Part 47-00-01: Mitigation and application of fines and penalties,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_47_47_00_01_pdf_20240410233107-top_doc-2008296853,Unspecified date,
Book,"Part 47-06-01: Surcharge for late submission of Returns, including where there is a delay in uploading iXBRL Financial Statements through ROS","Part 47-06-01: Surcharge for late submission of Returns, including where there is a delay in uploading iXBRL Financial Statements through ROS",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_47_47_06_01_pdf_20231227233121-top_doc-414746917,Unspecified date,
Book,Part 47-06-03: PAYE tax paid and Surcharge on late Returns by Directors,Part 47-06-03: PAYE tax paid and Surcharge on late Returns by Directors,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_47_47_06_03_pdf_20231206233128-top_doc-441965855,Unspecified date,
Book,Part 47-06-04: Late Submission of Returns - Restriction of Claims to Relief Corporation Tax.,Part 47-06-04: Late Submission of Returns - Restriction of Claims to Relief Corporation Tax.,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_47_47_06_04_pdf_20221123233126-top_doc-2052891601,Unspecified date,
Book,Part 47-06-08: Surcharge for late submission of Returns,Part 47-06-08: Surcharge for late submission of Returns,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_47_47_06_08_pdf_20231227233121-top_doc-3403124236,Unspecified date,
Book,Part 48-01-01: Medical Device User Fee Amendments (MDUFA) Foreign Small Business Qualification and Certification.,Part 48-01-01: Medical Device User Fee Amendments (MDUFA) Foreign Small Business Qualification and Certification.,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_48_48_01_01_pdf_20230531233131-top_doc-275772694,Unspecified date,
Book,"sch2-1: Machinery for assessment, charge and payment of tax under Schedule C and, in certain cases, Schedule D","sch2-1: Machinery for assessment, charge and payment of tax under Schedule C and, in certain cases, Schedule D",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_sch_2_sch2_1_pdf_20230208233100-top_doc-1065647792,Unspecified date,
Book,Customs and Excise: Accompanying Arrested or Detained Persons,Customs and Excise: Accompanying Arrested or Detained Persons,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_investigations_prosecutions_enforcement_enforcement_accompanying_arrested_detained_persons_pdf_20231025233139-top_doc-222709104,Unspecified date,
Book,MarkerTrace System for the detection of Accutrace S10 Fuel Marker,MarkerTrace System for the detection of Accutrace S10 Fuel Marker,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_tdm_investigations_prosecutions_enforcement_enforcement_Accutrace_Manual_pdf_20230503233219-top_doc-4099570707,Unspecified date,
