﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,"SI No 344 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ferbane, County Offaly) Order","SI No 344 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ferbane, County Offaly) Order",http://www.taxfind.ie/document/sis_288-top_doc-3032585420,2004-06-09,
Book,"SI No 280 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ennistymon, County Clare) Order","SI No 280 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ennistymon, County Clare) Order",http://www.taxfind.ie/document/sis_224-top_doc-942999818,2004-06-09,
Book,"SI No 347 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Rosses Point, County Sligo) Order","SI No 347 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Rosses Point, County Sligo) Order",http://www.taxfind.ie/document/sis_291-top_doc-3116905004,2004-06-09,
Book,"SI No 356 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Cappoquin, County Waterford) Order ","SI No 356 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Cappoquin, County Waterford) Order",http://www.taxfind.ie/document/sis_300-top_doc-1278005891,2004-06-09,
Book,"SI No 294 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ballyshannon, County Donegal) Order","SI No 294 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ballyshannon, County Donegal) Order",http://www.taxfind.ie/document/sis_238-top_doc-2899924311,2004-06-09,
Book,"SI No 593 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Cobh, County Cork) Order","SI No 593 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Cobh, County Cork) Order",http://www.taxfind.ie/document/sis_331-top_doc-981207165,2004-01-01,
Book,"SI No 295 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Moville, County Donegal) Order","SI No 295 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Moville, County Donegal) Order",http://www.taxfind.ie/document/sis_239-top_doc-4241515838,2004-06-09,
Book,"SI No 609 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Tuam, County Galway)","SI No 609 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Tuam, County Galway)",http://www.taxfind.ie/document/sis_347-top_doc-1326347416,2004-09-24,
Book,SI No 617 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Longford Town) Order,SI No 617 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Longford Town) Order,http://www.taxfind.ie/document/sis_355-top_doc-3823657339,2004-09-24,
Book,SI No 558 of 2001 Mortgage Interest (Relief At Source) Regulations,SI No 558 of 2001 Mortgage Interest (Relief At Source) Regulations,http://www.taxfind.ie/document/sis_496-top_doc-3294873245,2001-12-12,
Book,SI No 511 of 2002 Income Tax (Employments) Regulations 2002,SI No 511 of 2002 Income Tax (Employments) Regulations 2002,http://www.taxfind.ie/document/sis_471-top_doc-3405798840,2002-11-12,
Book,"SI No 592 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Bandon, County Cork) Order","SI No 592 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Bandon, County Cork) Order",http://www.taxfind.ie/document/sis_330-top_doc-3934582934,2004-01-01,
Book,SI No 801 of 2004 Betting Duty Regulations,SI No 801 of 2004 Betting Duty Regulations,http://www.taxfind.ie/document/sis_390-top_doc-657802428,2004-12-09,
Book,"SI No 589 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Shannon, County Clare) Order","SI No 589 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Shannon, County Clare) Order",http://www.taxfind.ie/document/sis_327-top_doc-3850263350,2004-01-01,
Book,"SI No 333 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Newport, County Mayo) Order","SI No 333 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Newport, County Mayo) Order",http://www.taxfind.ie/document/sis_277-top_doc-805468212,2004-06-09,
Book,"SI No 360 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Castlepollard, County Westmeath) Order","SI No 360 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Castlepollard, County Westmeath) Order",http://www.taxfind.ie/document/sis_304-top_doc-2349404703,2004-06-09,
Book,"SI No 371 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Tinahely, County Wicklow) Order","SI No 371 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Tinahely, County Wicklow) Order",http://www.taxfind.ie/document/sis_315-top_doc-281554615,2004-06-09,
Book,"SI No 343 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Edenderry, County Offaly) Order ","SI No 343 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Edenderry, County Offaly) Order",http://www.taxfind.ie/document/sis_287-top_doc-1690993893,2004-06-09,
Book,"SI No 308 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Kilcullen, County Kildare) Order","SI No 308 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Kilcullen, County Kildare) Order",http://www.taxfind.ie/document/sis_252-top_doc-916393807,2004-06-09,
Book,"SI No 326 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Carlingford, County Louth) Order","SI No 326 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Carlingford, County Louth) Order",http://www.taxfind.ie/document/sis_270-top_doc-4262115,2004-06-09,
Book,"SI No 292 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ardara, County Donegal) Order ","SI No 292 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ardara, County Donegal) Order",http://www.taxfind.ie/document/sis_236-top_doc-216741257,2004-06-09,
Book,"SI No 354 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Fethard, County Tipperary) Order","SI No 354 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Fethard, County Tipperary) Order",http://www.taxfind.ie/document/sis_298-top_doc-3918111101,2004-06-09,
Book,"SI No 327 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Castlebellingham, County Louth) Order ","SI No 327 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Castlebellingham, County Louth) Order",http://www.taxfind.ie/document/sis_271-top_doc-1345853642,2004-06-09,
Book,"SI No 625 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Carrick-On-Suir, County Tipperary) Order","SI No 625 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Carrick-On-Suir, County Tipperary) Order",http://www.taxfind.ie/document/sis_363-top_doc-2025999966,2004-09-24,
Book,"SI No 320 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Abbeyfeale, County Limerick) Order","SI No 320 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Abbeyfeale, County Limerick) Order",http://www.taxfind.ie/document/sis_264-top_doc-190135246,2004-06-09,
Book,"SI No 351 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Templemore, County Tipperary) Order","SI No 351 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Templemore, County Tipperary) Order",http://www.taxfind.ie/document/sis_295-top_doc-4188303816,2004-06-09,
Book,"SI No 286 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Cloyne, County Cork) Order ","SI No 286 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Cloyne, County Cork) Order",http://www.taxfind.ie/document/sis_230-top_doc-757126687,2004-06-09,
Book,"SI No 626 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Roscrea, County Tipperary) Order","SI No 626 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Roscrea, County Tipperary) Order",http://www.taxfind.ie/document/sis_364-top_doc-3367591493,2004-09-24,
Book,"SI No 358 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Portlaw, County Waterford) Order","SI No 358 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Portlaw, County Waterford) Order",http://www.taxfind.ie/document/sis_302-top_doc-3961188945,2004-06-09,
Book,"SI No 293 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ballybofey and Stranorlar, County Donegal) Order","SI No 293 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ballybofey and Stranorlar, County Donegal) Order",http://www.taxfind.ie/document/sis_237-top_doc-1558332784,2004-06-09,
Book,"SI No 362 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Moate, County Westmeath)","SI No 362 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Moate, County Westmeath)",http://www.taxfind.ie/document/sis_306-top_doc-737620461,2004-06-09,
Book,"SI No 342 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Clara, County Offaly) Order","SI No 342 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Clara, County Offaly) Order",http://www.taxfind.ie/document/sis_286-top_doc-349402366,2004-06-09,
Book,"SI No 619 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Dundalk, County Louth) Order","SI No 619 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Dundalk, County Louth) Order",http://www.taxfind.ie/document/sis_357-top_doc-2211873097,2004-09-24,
Book,"SI No 337 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Trim, County Meath) Order","SI No 337 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Trim, County Meath) Order",http://www.taxfind.ie/document/sis_281-top_doc-2231379323,2004-06-09,
Book,"SI No 329 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ballinrobe, County Mayo) Order","SI No 329 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ballinrobe, County Mayo) Order",http://www.taxfind.ie/document/sis_273-top_doc-4029036696,2004-06-09,
Book,"SI No 603 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Tallaght, Dublin) Order","SI No 603 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Tallaght, Dublin) Order",http://www.taxfind.ie/document/sis_341-top_doc-1866732846,2004-09-02,
Book,"SI No 504 of 2003 Value-Added Tax (Waiver of Exemption)(Letting of Immovable Goods) Regulations ",SI No 504 of 2003 Value-Added Tax (Waiver of Exemption)(Letting of Immovable Goods) Regulations,http://www.taxfind.ie/document/sis_411-top_doc-2387612050,2003-10-24,
Book,"SI No 597 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Ballymun, Dublin) Order ","SI No 597 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Ballymun, Dublin) Order",http://www.taxfind.ie/document/sis_335-top_doc-2052605977,2004-01-01,
Book,"SI No 306 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Castledermot, County Kildare) Order","SI No 306 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Castledermot, County Kildare) Order",http://www.taxfind.ie/document/sis_250-top_doc-2528178049,2004-06-09,
Book,"SI No 313 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Piltown, County Kilkenny) Order","SI No 313 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Piltown, County Kilkenny) Order",http://www.taxfind.ie/document/sis_257-top_doc-3329384146,2004-06-09,
Book,"SI No 260 of 2000 Taxes Consolidation Act, 1997 (Designation of Urban Renewal Areas) Order","SI No 260 of 2000 Taxes Consolidation Act, 1997 (Designation of Urban Renewal Areas) Order",http://www.taxfind.ie/document/sis_509-top_doc-2527372944,2000-06-02,
Book,"SI No 627 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Thurles, County Tipperary) Order","SI No 627 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Thurles, County Tipperary) Order",http://www.taxfind.ie/document/sis_365-top_doc-414215724,2004-09-24,
Book,"SI No 338 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ballybay, County Monaghan) Order ","SI No 338 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ballybay, County Monaghan) Order",http://www.taxfind.ie/document/sis_282-top_doc-3572970850,2004-06-09,
Book,"SI No 611 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Athy, County Kildare) Order","SI No 611 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Athy, County Kildare) Order",http://www.taxfind.ie/document/sis_349-top_doc-4009530470,2004-09-24,
Book,"SI No 305 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Listowel, County Kerry) Order","SI No 305 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Listowel, County Kerry) Order",http://www.taxfind.ie/document/sis_249-top_doc-832074223,2004-06-09,
Book,"SI No 335 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Kells, County Meath) Order","SI No 335 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Kells, County Meath) Order",http://www.taxfind.ie/document/sis_279-top_doc-3488651266,2004-06-09,
Book,"SI No 605 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Blanchardstown, County Dublin) Order","SI No 605 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Blanchardstown, County Dublin) Order",http://www.taxfind.ie/document/sis_343-top_doc-254948604,2004-09-24,
Book,"SI No 276 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Bailieborough, County Cavan) Order ","SI No 276 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Bailieborough, County Cavan) Order",http://www.taxfind.ie/document/sis_220-top_doc-4166568302,2004-06-09,
Book,"SI No 632 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Athlone, County Westmeath) Order","SI No 632 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Athlone, County Westmeath) Order",http://www.taxfind.ie/document/sis_370-top_doc-3181718362,2004-09-24,
Book,"SI No 316 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Mountmellick, County Laois) Order ","SI No 316 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Mountmellick, County Laois) Order",http://www.taxfind.ie/document/sis_260-top_doc-3413703730,2004-06-09,
Book,"SI No 284 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Sixmilebridge, County Clare) Order","SI No 284 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Sixmilebridge, County Clare) Order",http://www.taxfind.ie/document/sis_228-top_doc-2014398630,2004-06-09,
Book,SI No 636 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Wicklow Town) Order,SI No 636 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Wicklow Town) Order,http://www.taxfind.ie/document/sis_374-top_doc-4253117174,2004-09-24,
Book,"SI No 285 of 2005 Mineral Oil Tax (Amendment) Regulations ",SI No 285 of 2005 Mineral Oil Tax (Amendment) Regulations,http://www.taxfind.ie/document/sis_201-top_doc-3737108467,2005-06-22,
Book,"SI No 285 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Bantry, County Cork) Order","SI No 285 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Bantry, County Cork) Order",http://www.taxfind.ie/document/sis_229-top_doc-3355990157,2004-06-09,
Book,"SI No 325 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ardee, County Louth) Order","SI No 325 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ardee, County Louth) Order",http://www.taxfind.ie/document/sis_269-top_doc-2603125585,2004-06-09,
Book,"SI No 279 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Cootehill, County Cavan) Order","SI No 279 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Cootehill, County Cavan) Order",http://www.taxfind.ie/document/sis_223-top_doc-3896375587,2004-06-09,
Book,"SI No 367 of 2005 European Communities (Mutual Assistance in the Field of Direct Taxation, Certain Excise Duties and Taxation of Insurance Premiums) Regulations ","SI No 367 of 2005 European Communities (Mutual Assistance in the Field of Direct Taxation, Certain Excise Duties and Taxation of Insurance Premiums) Regulations",http://www.taxfind.ie/document/sis_207-top_doc-3196723037,2005-07-14,
Book,SI No 591 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Cork City Docks Area) Order,SI No 591 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Cork City Docks Area) Order,http://www.taxfind.ie/document/sis_329-top_doc-2238479108,2004-01-01,
Book,"SI No 353 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Cashel, County Tipperary) Order","SI No 353 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Cashel, County Tipperary) Order",http://www.taxfind.ie/document/sis_297-top_doc-2576519574,2004-06-09,
Book,"SI No 287 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Rathluirc (Charleville), County Cork) Order ","SI No 287 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Rathluirc (Charleville), County Cork) Order",http://www.taxfind.ie/document/sis_231-top_doc-2098718214,2004-06-09,
Book,SI No 130 of 2001 Long-Term Care Insurance (Relief At Source) Regulations,SI No 130 of 2001 Long-Term Care Insurance (Relief At Source) Regulations,http://www.taxfind.ie/document/sis_480-top_doc-2949732994,2001-04-05,
Book,"SI No 273 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Muine Bheag (Bagenalstown), County Carlow) Order ","SI No 273 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Muine Bheag (Bagenalstown), County Carlow) Order",http://www.taxfind.ie/document/sis_217-top_doc-4082248718,2004-06-09,
Book,"SI No 610 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Tralee, County Kerry) Order","SI No 610 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Tralee, County Kerry) Order",http://www.taxfind.ie/document/sis_348-top_doc-2667938943,2004-09-24,
Book,SI No 317 of 2005 European Communities (Taxation of Savings Income in the form of Interest Payments) Regulations,SI No 317 of 2005 European Communities (Taxation of Savings Income in the form of Interest Payments) Regulations,http://www.taxfind.ie/document/sis_204-top_doc-3466915752,2005-06-28,
Book,"SI No 341 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Banagher, County Offaly) Order","SI No 341 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Banagher, County Offaly) Order",http://www.taxfind.ie/document/sis_285-top_doc-3302778135,2004-06-09,
Book,"SI No 340 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Clones, County Monaghan) Order","SI No 340 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Clones, County Monaghan) Order",http://www.taxfind.ie/document/sis_284-top_doc-1961186608,2004-06-09,
Book,"SI No 361 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Kilbeggan, County Westmeath) Order","SI No 361 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Kilbeggan, County Westmeath) Order",http://www.taxfind.ie/document/sis_305-top_doc-3690996230,2004-06-09,
Book,SI No 174 of 2002 Betting Duty Regulations,SI No 174 of 2002 Betting Duty Regulations,http://www.taxfind.ie/document/sis_427-top_doc-2732752301,2002-04-29,
Book,"SI No 297 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ballygar, County Galway) Order","SI No 297 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Ballygar, County Galway) Order",http://www.taxfind.ie/document/sis_241-top_doc-2984243895,2004-06-09,
Book,"SI No 274 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Tullow, County Carlow) Order ","SI No 274 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Tullow, County Carlow) Order",http://www.taxfind.ie/document/sis_218-top_doc-1128872949,2004-06-09,
Book,"SI No 288 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Doneraile, County Cork) Order","SI No 288 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Doneraile, County Cork) Order",http://www.taxfind.ie/document/sis_232-top_doc-3440309741,2004-06-09,
Book,"SI No 299 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Headford, County Galway) Order ","SI No 299 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Headford, County Galway) Order",http://www.taxfind.ie/document/sis_243-top_doc-1372459653,2004-06-09,
Book,"SI No 607 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Dun Laoghaire, County Dublin) Order","SI No 607 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Dun Laoghaire, County Dublin) Order",http://www.taxfind.ie/document/sis_345-top_doc-2938131658,2004-09-24,
Book,SI No 608 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Galway City) Order,SI No 608 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Galway City) Order,http://www.taxfind.ie/document/sis_346-top_doc-4279723185,2004-09-24,
Book,SI No 254 of 2000 Value-Added Tax (Apportionment) Regulations,SI No 254 of 2000 Value-Added Tax (Apportionment) Regulations,http://www.taxfind.ie/document/sis_507-top_doc-4139157186,2000-08-11,
Book,"SI No 595 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Passage West, County Cork) Order","SI No 595 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Passage West, County Cork) Order",http://www.taxfind.ie/document/sis_333-top_doc-3664390219,2004-01-01,
Book,"SI No 365 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Gorey, County Wexford) Order","SI No 365 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Gorey, County Wexford) Order",http://www.taxfind.ie/document/sis_309-top_doc-467427746,2004-06-09,
Book,"SI No 345 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Roscommon, County Roscommon) Order","SI No 345 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Roscommon, County Roscommon) Order",http://www.taxfind.ie/document/sis_289-top_doc-79209651,2004-06-09,
Book,"SI No 601 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (North East Inner City, Dublin) Order","SI No 601 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (North East Inner City, Dublin) Order",http://www.taxfind.ie/document/sis_339-top_doc-3124004789,2004-09-24,
Book,"SI No 310 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Rathangan, County Kildare) Order","SI No 310 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Rathangan, County Kildare) Order",http://www.taxfind.ie/document/sis_254-top_doc-3599576861,2004-06-09,
Book,"SI No 290 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Kanturk, County Cork) Order","SI No 290 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Kanturk, County Cork) Order",http://www.taxfind.ie/document/sis_234-top_doc-1828525499,2004-06-09,
Book,SI No 339 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Castleblayney County Monaghan) Order,SI No 339 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Castleblayney County Monaghan) Order,http://www.taxfind.ie/document/sis_283-top_doc-619595081,2004-06-09,
Book,"SI No 309 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Monasterevan, County Kildare) Order","SI No 309 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Monasterevan, County Kildare) Order",http://www.taxfind.ie/document/sis_253-top_doc-2257985334,2004-06-09,
Book,"SI No 359 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Tallow, County Waterford) Order","SI No 359 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Tallow, County Waterford) Order",http://www.taxfind.ie/document/sis_303-top_doc-1007813176,2004-06-09,
Book,"SI No 596 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Buncrana, County Donegal) Order","SI No 596 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Buncrana, County Donegal) Order",http://www.taxfind.ie/document/sis_334-top_doc-711014450,2004-01-01,
Book,"SI No 281 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Kilrush, County Clare) Order","SI No 281 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Kilrush, County Clare) Order",http://www.taxfind.ie/document/sis_225-top_doc-2284591345,2004-06-09,
Book,"SI No 272 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Hacketstown, County Carlow) Order","SI No 272 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Hacketstown, County Carlow) Order",http://www.taxfind.ie/document/sis_216-top_doc-2740657191,2004-06-09,
Book,"SI No 321 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Castleconnell, County Limerick) Order","SI No 321 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Castleconnell, County Limerick) Order",http://www.taxfind.ie/document/sis_265-top_doc-1531726773,2004-06-09,
Book,SI No 630 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Waterford City) Order,SI No 630 of 2004 Taxes Consolidation Act 1997 (Qualifying Urban Renewal Areas) (Waterford City) Order,http://www.taxfind.ie/document/sis_368-top_doc-144023009,2004-09-24,
Book,SI No 508 of 2003 Finance Act 2003 (Commencement of Section 17) Order,SI No 508 of 2003 Finance Act 2003 (Commencement of Section 17) Order,http://www.taxfind.ie/document/sis_412-top_doc-3729203577,2003-10-31,
Book,"SI No 357 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Kilmacthomas, County Waterford) Order","SI No 357 of 2004 Taxes Consolidation Act 1997 (Qualifying Town Renewal Areas) (Kilmacthomas, County Waterford) Order",http://www.taxfind.ie/document/sis_301-top_doc-2619597418,2004-06-09,
Book,SI No 586 of 2004 District Court (Taxes Consolidation Act 1997) (Amendment) Rules,SI No 586 of 2004 District Court (Taxes Consolidation Act 1997) (Amendment) Rules,http://www.taxfind.ie/document/sis_326-top_doc-2508671823,2004-09-29,
