﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Court Certificate,Court Certificate,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_gaming_licence_court_certificate_aspx_20240207233256-top_doc-723327780,2017-05-02,
Book,Definition of a gaming machine,Definition of a gaming machine,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_gaming_licence_definition_gaming_machine_aspx_20240207233256-top_doc-1284691702,2017-05-02,
Book,Definition of a gaming machine,Definition of a gaming machine,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_gaming_licence_definition_of_a_gaming_machine_aspx_20210311233414-top_doc-2118330359,2017-05-02,
Book,Renewal of a Gaming Licence and Gaming Machine Licences,Renewal of a Gaming Licence and Gaming Machine Licences,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_gaming_licence_renewal_gaming_licence_aspx_20240207233256-top_doc-1058799843,2017-05-02,
Book,Renewal of a Gaming Licence and Gaming Machine Licences,Renewal of a Gaming Licence and Gaming Machine Licences,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_gaming_licence_renewal_of_a_gaming_licence_and_gaming_machine_licences_aspx_20210311233414-top_doc-3338034427,2017-05-02,
Book,Cost of renewal based on previous turnover,Cost of renewal based on previous turnover,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_hotel_licences_cost_of_renewal_based_on_previous_turnover_aspx_20210916233604-top_doc-2572394436,2017-05-02,
Book,Cost of renewal based on previous turnover,Cost of renewal based on previous turnover,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_hotel_licences_cost_renewal_previous_turnover_aspx_20240306233243-top_doc-2338286427,2017-05-02,
Book,Court Certificate,Court Certificate,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_hotel_licences_court_certificate_aspx_20240306233243-top_doc-1271985990,2017-05-02,
Book,Fáilte Ireland Certificate,Fáilte Ireland Certificate,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_hotel_licences_f_ilte_ireland_certificate_aspx_20240306233243-top_doc-506228242,2017-05-02,
Book,First application for a Hotel Licence,First application for a Hotel Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_hotel_licences_first_application_for_a_hotel_licence_aspx_20210916233604-top_doc-148057346,2017-05-02,
Book,First application for a Hotel Licence,First application for a Hotel Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_hotel_licences_first_application_aspx_20240306233243-top_doc-1665603008,2017-05-02,
Book,Renewal of a Hotel Licence,Renewal of a Hotel Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_hotel_licences_renewal_of_a_hotel_licence_aspx_20210916233604-top_doc-2343768103,2017-05-02,
Book,Renewal of a Hotel Licence,Renewal of a Hotel Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_hotel_licences_renewal_of_licence_aspx_20240306233243-top_doc-366608965,2017-05-02,
Book,First application for a Manufacturer's Licence,First application for a Manufacturer's Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_manufacturers_licences_first_application_for_a_manufacturer_s_licence_aspx_20210318233524-top_doc-833999136,2017-05-02,
Book,First application for a Manufacturer's Licence,First application for a Manufacturer's Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_manufacturers_licences_first_application_aspx_20240306233244-top_doc-2922615549,2017-05-02,
Book,Renewal of a Manufacturer's Licence,Renewal of a Manufacturer's Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_manufacturers_licences_renewal_of_a_manufacturer_s_licence_aspx_20210318233524-top_doc-78225695,2017-05-02,
Book,Renewal of a Manufacturer's Licence,Renewal of a Manufacturer's Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_manufacturers_licences_renewal_of_licence_aspx_20240306233244-top_doc-3460011846,2017-05-02,
Book,First application for a Methylated Spirits Licence,First application for a Methylated Spirits Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_methylated_spirits_retailers_licence_first_application_for_a_methylated_spirits_licence_aspx_20210318233524-top_doc-331266314,2017-05-02,
Book,First application for a Methylated Spirits Licence,First application for a Methylated Spirits Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_methylated_spirits_retailers_licence_first_application_aspx_20240228233257-top_doc-3922081705,2017-05-02,
Book,Renewal of a Methylated Spirits Licence,Renewal of a Methylated Spirits Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_methylated_spirits_retailers_licence_renewal_of_a_methylated_spirits_licence_aspx_20210318233524-top_doc-1602238635,2017-05-02,
Book,Renewal of a Methylated Spirits Licence,Renewal of a Methylated Spirits Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_methylated_spirits_retailers_licence_renewal_of_licence_aspx_20240228233257-top_doc-784452224,2017-05-02,
Book,First application for a National Cultural Institutions Licence,First application for a National Cultural Institutions Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_national_cultural_institutions_licence_first_application_for_a_national_cultural_institutions_licence_aspx_20210916233600-top_doc-2808588857,2017-05-02,
Book,First application for a National Cultural Institutions Licence,First application for a National Cultural Institutions Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_national_cultural_institutions_licence_first_application_aspx_20240306233241-top_doc-3521302,2017-05-02,
Book,Ministerial Approval Certificate,Ministerial Approval Certificate,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_national_cultural_institutions_licence_ministerial_approval_certificate_aspx_20240306233241-top_doc-3669229120,2017-05-02,
Book,Renewal of a National Cultural Institutions Licence,Renewal of a National Cultural Institutions Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_national_cultural_institutions_licence_renewal_of_a_national_cultural_institutions_licence_aspx_20210916233600-top_doc-656378116,2017-05-02,
Book,Renewal of a National Cultural Institutions Licence,Renewal of a National Cultural Institutions Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_national_cultural_institutions_licence_renewal_of_licence_aspx_20240306233241-top_doc-2497841395,2017-05-02,
Book,First application for a Passenger Aircraft Licence,First application for a Passenger Aircraft Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_passenger_aircraft_licence_first_application_for_a_passenger_aircraft_licence_aspx_20210916233557-top_doc-3584742968,2017-05-02,
Book,First application for a Passenger Aircraft Licence,First application for a Passenger Aircraft Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_passenger_aircraft_licence_first_application_aspx_20240228233251-top_doc-3084040010,2017-05-02,
Book,Renewal of a Passenger Aircraft Licence,Renewal of a Passenger Aircraft Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_passenger_aircraft_licence_renewal_of_a_passenger_aircraft_licence_aspx_20210916233557-top_doc-2410456359,2017-05-02,
Book,Renewal of a Passenger Aircraft Licence,Renewal of a Passenger Aircraft Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_passenger_aircraft_licence_renewal_of_licence_aspx_20240228233251-top_doc-1201611843,2017-05-02,
Book,Authorisation under the Merchant Shipping Act,Authorisation under the Merchant Shipping Act,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_passenger_vessel_licence_authorisation_merchant_shipping_act_aspx_20240306233245-top_doc-1405040620,2017-05-02,
Book,Authorisation under the Merchant Shipping Act,Authorisation under the Merchant Shipping Act,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_passenger_vessel_licence_authorisation_under_the_merchant_shipping_act_aspx_20210916233611-top_doc-1748977264,2017-05-02,
Book,First application for a Passenger Vessel Licence,First application for a Passenger Vessel Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_passenger_vessel_licence_first_application_for_a_passenger_vessel_licence_aspx_20210916233611-top_doc-4006288417,2017-05-02,
Book,First application for a Passenger Vessel Licence,First application for a Passenger Vessel Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_passenger_vessel_licence_first_application_aspx_20240306233245-top_doc-1745478020,2017-05-02,
Book,Proof of ownership,Proof of ownership,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_passenger_vessel_licence_proof_of_ownership_aspx_20240306233245-top_doc-2897338707,2017-05-02,
Book,Renewal of a Passenger Vessel Licence,Renewal of a Passenger Vessel Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_passenger_vessel_licence_renewal_of_a_passenger_vessel_licence_aspx_20210916233611-top_doc-4233355120,2017-05-02,
Book,Renewal of a Passenger Vessel Licence,Renewal of a Passenger Vessel Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_passenger_vessel_licence_renewal_of_licence_aspx_20240306233245-top_doc-1370317197,2017-05-02,
Book,Court Certificate,Court Certificate,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_publicans_licences_court_certificate_aspx_20231025233323-top_doc-3688890852,2017-05-02,
Book,First application for a Publican's Licence,First application for a Publican's Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_publicans_licences_first_application_for_a_publicans_licence_aspx_20231025233323-top_doc-4026827530,2017-05-02,
Book,Renewal of a Publican's Licence,Renewal of a Publican's Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_publicans_licences_renewal_of_a_publicans_licence_aspx_20231025233323-top_doc-1643887717,2017-05-02,
Book,Certificate of Personal Fitness,Certificate of Personal Fitness,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_remote_betting_intermediarys_licence_certificate_of_personal_fitness_aspx_20240306233238-top_doc-1071360666,2017-05-02,
Book,First application for a Remote Betting Intermediary's Licence,First application for a Remote Betting Intermediary's Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_remote_betting_intermediarys_licence_first_application_for_a_remote_betting_intermediary_s_licence_aspx_20180419233530-top_doc-224588168,2017-05-02,
Book,First application for a Remote Betting Intermediary's Licence,First application for a Remote Betting Intermediary's Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_remote_betting_intermediarys_licence_first_application_for_a_remote_betting_intermediarys_licence_aspx_20210401233413-top_doc-2575425818,2017-05-02,
Book,First application for a Remote Betting Intermediary's Licence,First application for a Remote Betting Intermediary's Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_remote_betting_intermediarys_licence_first_application_aspx_20240306233238-top_doc-3728685242,2017-05-02,
Book,Non-resident first licence applicants,Non-resident first licence applicants,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_remote_betting_intermediarys_licence_non_resident_first_licence_applicants_aspx_20240306233238-top_doc-2370601342,2017-05-02,
Book,Renewal based on annual commission earnings,Renewal based on annual commission earnings,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_remote_betting_intermediarys_licence_renewal_based_on_annual_commission_earnings_aspx_20190606233403-top_doc-549265160,2017-05-02,
Book,Renewal of a Remote Betting Intermediary's Licence,Renewal of a Remote Betting Intermediary's Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_remote_betting_intermediarys_licence_renewal_of_a_remote_betting_intermediary_s_licence_aspx_20210401233413-top_doc-733280992,2017-05-02,
Book,Renewal of a Remote Betting Intermediary's Licence,Renewal of a Remote Betting Intermediary's Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_remote_betting_intermediarys_licence_renewal_of_licence_aspx_20240306233238-top_doc-1324824367,2017-05-02,
Book,Certificate of Personal Fitness,Certificate of Personal Fitness,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_remote_bookmakers_licence_certificate_of_personal_fitness_aspx_20230809233245-top_doc-1332736929,2017-05-02,
Book,First application for a Remote Bookmaker's Licence,First application for a Remote Bookmaker's Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_remote_bookmakers_licence_first_application_for_a_remote_bookmaker_s_licence_aspx_20230809233245-top_doc-3739547060,2017-05-02,
Book,Non-resident first licence applicants,Non-resident first licence applicants,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_remote_bookmakers_licence_non_resident_first_licence_applicants_aspx_20230809233245-top_doc-1049431973,2017-05-02,
Book,Renewal of a Remote Bookmaker's Licence,Renewal of a Remote Bookmaker's Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_remote_bookmakers_licence_renewal_of_a_remote_bookmaker_s_licence_aspx_20230809233245-top_doc-1678029451,2017-05-02,
Book,Court Certificate,Court Certificate,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_retailers_licence_court_certificate_aspx_20240306233237-top_doc-1766906031,2017-05-02,
Book,First application for a Retailer's Off Licence,First application for a Retailer's Off Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_retailers_licence_first_application_for_a_retailers_off_licence_aspx_20210401233419-top_doc-3681854942,2017-05-02,
Book,First application for a Retailer's Off Licence,First application for a Retailer's Off Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_retailers_licence_first_application_aspx_20240306233237-top_doc-2160523049,2017-05-02,
Book,Renewal of a Retailer's Off Licence,Renewal of a Retailer's Off Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_retailers_licence_renewal_of_a_retailers_off_licence_aspx_20210401233419-top_doc-1775923383,2017-05-02,
Book,Renewal of a Retailer's Off Licence,Renewal of a Retailer's Off Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_retailers_licence_renewal_of_licence_aspx_20240306233237-top_doc-2373186402,2017-05-02,
Book,Court Certificate,Court Certificate,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_special_restaurant_licence_court_certificate_aspx_20240306233241-top_doc-3669348534,2017-05-02,
Book,First application for a Special Restaurant Licence,First application for a Special Restaurant Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_special_restaurant_licence_first_application_for_a_special_restaurant_licence_aspx_20210916233600-top_doc-1248742633,2017-05-02,
Book,First application for a Special Restaurant Licence,First application for a Special Restaurant Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_special_restaurant_licence_first_application_aspx_20240306233241-top_doc-4062965552,2017-05-02,
Book,Renewal application for a Special Restaurant Licence,Renewal application for a Special Restaurant Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_special_restaurant_licence_renewal_application_for_a_special_restaurant_licence_aspx_20210916233600-top_doc-3533982761,2017-05-02,
Book,Renewal application for a Special Restaurant Licence,Renewal application for a Special Restaurant Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_special_restaurant_licence_renewal_application_aspx_20240306233241-top_doc-3281362416,2017-05-02,
Book,First application for a Publican's Licence (Ordinary) Theatre,First application for a Publican's Licence (Ordinary) Theatre,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_theatre_licence_first_application_for_a_publican_s_licence_ordinary_theatre_aspx_20210916233604-top_doc-1988038993,2017-05-02,
Book,First application for a Publican's Licence (Ordinary) Theatre Licence,First application for a Publican's Licence (Ordinary) Theatre Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_theatre_licence_first_application_publicans_licence_ordinary_theatre_aspx_20231025233328-top_doc-2329743273,2017-05-02,
Book,Music and Singing Licence,Music and Singing Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_theatre_licence_music_and_singing_licence_aspx_20231025233328-top_doc-2171004988,2017-05-02,
Book,Renewal of a Publican's Licence (Ordinary) Theatre Licence,Renewal of a Publican's Licence (Ordinary) Theatre Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_theatre_licence_renewal_of_a_publican_s_licence_ordinary_theatre_licence_aspx_20210916233604-top_doc-3038447038,2017-05-02,
Book,Renewal of a Publican's Licence (Ordinary) Theatre Licence,Renewal of a Publican's Licence (Ordinary) Theatre Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_theatre_licence_renewal_publicans_licence_ordinary_theatre_licence_aspx_20231025233328-top_doc-338199898,2017-05-02,
Book,Schedule of upcoming events,Schedule of upcoming events,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_theatre_licence_schedule_of_upcoming_events_aspx_20230215233415-top_doc-2315330840,2017-05-02,
Book,Schedule of upcoming events,Schedule of upcoming events,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_theatre_licence_schedule_of_upcoming_events_aspx_20231025233328-top_doc-2657021099,2017-05-02,
Book,Court Certificate,Court Certificate,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_wholesale_dealers_licences_court_certificate_aspx_20240306233245-top_doc-2766192643,2017-05-02,
Book,First application for a Wholesale Dealer's Licence,First application for a Wholesale Dealer's Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_wholesale_dealers_licences_first_application_for_a_wholesale_dealers_licence_aspx_20210422233451-top_doc-3402762798,2017-05-02,
Book,First application for a Wholesale Dealer's Licence,First application for a Wholesale Dealer's Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_wholesale_dealers_licences_first_application_aspx_20240306233245-top_doc-3159809661,2017-05-02,
Book,Renewal of Wholesale Dealer's Licence,Renewal of Wholesale Dealer's Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_wholesale_dealers_licences_renewal_of_licence_aspx_20240306233245-top_doc-328162044,2017-05-02,
Book,Renewal of Wholesale Dealer's Licence,Renewal of Wholesale Dealer's Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_wholesale_dealers_licences_renewal_of_wholesale_dealers_licence_aspx_20210401233423-top_doc-2124974379,2017-05-02,
Book,First application for a Wine Retailer's On Licence,First application for a Wine Retailer's On Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_wine_retailers_on_licence_first_application_for_a_wine_retailers_on_licence_aspx_20210916233612-top_doc-3342603400,2017-05-02,
Book,First application for a Wine Retailer's On Licence,First application for a Wine Retailer's On Licence,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_licensing_wine_retailers_on_licence_first_application_aspx_20240306233246-top_doc-734931465,2017-05-02,
Book,Appeals,Appeals,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_general_excise_appeals_aspx_20231101233315-top_doc-1416895620,2017-05-02,
Book,Moving excise products,Moving excise products,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_general_excise_moving_excise_products_aspx_20240424233241-top_doc-2697427825,2017-05-02,
Book,Overpayments and repayments,Overpayments and repayments,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_general_excise_overpayments_and_repayments_aspx_20231101233315-top_doc-4215513838,2017-05-02,
Book,Paying excise duties,Paying excise duties,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_general_excise_paying_excise_duties_aspx_20240424233241-top_doc-2224237373,2017-05-02,
Book,"Producing, processing and storing of excisable products","Producing, processing and storing of excisable products",http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_general_excise_producing_processing_and_storing_of_excise_products_aspx_20231101233315-top_doc-2226174401,2017-05-02,
Book,Relevant legislation,Relevant legislation,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_general_excise_relevant_legislation_aspx_20240214233308-top_doc-2691224076,2017-05-02,
Book,Setting up an excise business,Setting up an excise business,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_general_excise_setting_up_an_excise_business_aspx_20231101233315-top_doc-1906798577,2017-05-02,
Book,Fees,Fees,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_irish_whiskey_and_irish_poteen_geographical_indications_verification_scheme_fees_aspx_20230726233332-top_doc-502737475,2017-05-02,
Book,What is a Geographical Indication (GI)?,What is a Geographical Indication (GI)?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_irish_whiskey_and_irish_poteen_geographical_indications_verification_scheme_geographical_indication_aspx_20230726233332-top_doc-2509787941,2017-05-02,
Book,What if my premises is not verified?,What if my premises is not verified?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_irish_whiskey_and_irish_poteen_geographical_indications_verification_scheme_premises_not_verified_aspx_20230726233332-top_doc-1466389207,2017-05-02,
Book,The application process,The application process,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_irish_whiskey_and_irish_poteen_geographical_indications_verification_scheme_the_application_process_aspx_20230927233325-top_doc-1646918431,2017-05-02,
Book,What if my premises is not verified?,What if my premises is not verified?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_irish_whiskey_and_irish_poteen_geographical_indications_verification_scheme_what_if_my_premises_is_not_verified_aspx_20210909233454-top_doc-3063141338,2017-05-02,
Book,What is a Geographical Indication (GI)?,What is a Geographical Indication (GI)?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_irish_whiskey_and_irish_poteen_geographical_indications_verification_scheme_what_is_a_geographical_indication_aspx_20211021233418-top_doc-2141470785,2017-05-02,
Book,What is verification?,What is verification?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_irish_whiskey_and_irish_poteen_geographical_indications_verification_scheme_what_is_verification_aspx_20230726233332-top_doc-3304754435,2017-05-02,
Book,Who should apply for verification?,Who should apply for verification?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_irish_whiskey_and_irish_poteen_geographical_indications_verification_scheme_who_should_apply_for_verification_aspx_20230726233332-top_doc-3971833435,2017-05-02,
Book,Application of rates,Application of rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_aviation_fuels_used_for_commercial_business_use_and_for_private_pleasure_flying_application_of_rates_aspx_20230906233313-top_doc-3234327877,2017-05-02,
Book,Aviation gasoline,Aviation gasoline,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_aviation_fuels_used_for_commercial_business_use_and_for_private_pleasure_flying_aviation_gasoline_aspx_20230906233313-top_doc-3694779673,2017-05-02,
Book,Jet kerosene,Jet kerosene,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_aviation_fuels_used_for_commercial_business_use_and_for_private_pleasure_flying_jet_kerosene_aspx_20230906233313-top_doc-1525206683,2017-05-02,
Book,Records,Records,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_aviation_fuels_used_for_commercial_business_use_and_for_private_pleasure_flying_records_aspx_20230906233313-top_doc-1748721453,2017-05-02,
Book,What is private pleasure flying?,What is private pleasure flying?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_aviation_fuels_used_for_commercial_business_use_and_for_private_pleasure_flying_what_is_private_pleasure_flying_aspx_20230906233313-top_doc-3828687028,2017-05-02,
Book,Claim – European Community licence issued in other EU Member States (OMS),Claim – European Community licence issued in other EU Member States (OMS),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_diesel_rebate_scheme_claim_european_community_licence_issued_in_other_eu_member_states_oms_aspx_20240306233247-top_doc-3881144507,2017-05-02,
Book,Claim – Licence issued in the Republic of Ireland (ROI),Claim – Licence issued in the Republic of Ireland (ROI),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_diesel_rebate_scheme_claim_licence_issued_in_roi_aspx_20230906233314-top_doc-1321179564,2017-05-02,
Book,Claim – Licence issued in the Republic of Ireland (ROI),Claim – Licence issued in the Republic of Ireland (ROI),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_diesel_rebate_scheme_claim_licence_issued_in_roi_aspx_20240306233247-top_doc-1083836106,2017-05-02,
Book,Diesel rebate rates,Diesel rebate rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_diesel_rebate_scheme_diesel_rebate_rates_aspx_20240403233312-top_doc-3847915474,2017-05-02,
Book,Information for fuel card providers,Information for fuel card providers,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_diesel_rebate_scheme_information_for_fuel_card_providers_aspx_20240306233247-top_doc-216448028,2017-05-02,
Book,Register – European Community licence issued in other EU Member States (OMS),Register – European Community licence issued in other EU Member States (OMS),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_diesel_rebate_scheme_register_european_community_licence_issued_in_other_eu_member_states_oms_aspx_20240306233247-top_doc-2994942806,2017-05-02,
